FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12302200100008______;Michaelisbruch;123022;1;8;Dreetz;Ostprignitz-Ruppin;Rhinkanal;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200100010______;Michaelisbruch;123022;1;10;Dreetz;Ostprignitz-Ruppin;Eichengrund;133080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33732;
12302200100011______;Michaelisbruch;123022;1;11;Dreetz;Ostprignitz-Ruppin;Eichengrund;18610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1792;
12302200100013______;Michaelisbruch;123022;1;13;Dreetz;Ostprignitz-Ruppin;Eichengrund;1877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200100014______;Michaelisbruch;123022;1;14;Dreetz;Ostprignitz-Ruppin;Eichengrund;3654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;120;
12302200100015______;Michaelisbruch;123022;1;15;Dreetz;Ostprignitz-Ruppin;Hauptstraße 4;133326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;23720;
12302200100016______;Michaelisbruch;123022;1;16;Dreetz;Ostprignitz-Ruppin;Hauptstraße 6;52829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;10814;
12302200100017______;Michaelisbruch;123022;1;17;Dreetz;Ostprignitz-Ruppin;Eichengrund;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;236;
12302200100018______;Michaelisbruch;123022;1;18;Dreetz;Ostprignitz-Ruppin;Eichengrund;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;186;
123022001000190002__;Michaelisbruch;123022;1;19/2;Dreetz;Ostprignitz-Ruppin;Hauptstraße;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200100020______;Michaelisbruch;123022;1;20;Dreetz;Ostprignitz-Ruppin;Hauptstraße 10;2884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123022001000210001__;Michaelisbruch;123022;1;21/1;Dreetz;Ostprignitz-Ruppin;Eichengrund;6018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123022001000210002__;Michaelisbruch;123022;1;21/2;Dreetz;Ostprignitz-Ruppin;Hauptstraße 10;12862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2797;
123022001000210004__;Michaelisbruch;123022;1;21/4;Dreetz;Ostprignitz-Ruppin;Hauptstraße 10;2177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200100022______;Michaelisbruch;123022;1;22;Dreetz;Ostprignitz-Ruppin;Eichengrund;7880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2622;
123022001000230001__;Michaelisbruch;123022;1;23/1;Dreetz;Ostprignitz-Ruppin;Eichengrund;7830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1987;
123022001000230002__;Michaelisbruch;123022;1;23/2;Dreetz;Ostprignitz-Ruppin;Eichengrund;4244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;133;
12302200100024______;Michaelisbruch;123022;1;24;Dreetz;Ostprignitz-Ruppin;Eichengrund;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123022001000250001__;Michaelisbruch;123022;1;25/1;Dreetz;Ostprignitz-Ruppin;Hauptstraße 14;158226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;32617;
123022001000250002__;Michaelisbruch;123022;1;25/2;Dreetz;Ostprignitz-Ruppin;Hauptstraße;2876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;471;
12302200100026______;Michaelisbruch;123022;1;26;Dreetz;Ostprignitz-Ruppin;Hauptstraße 16;136125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;29544;
12302200100027______;Michaelisbruch;123022;1;27;Dreetz;Ostprignitz-Ruppin;Am Weg nach Dreetz;58410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16227;
12302200100028______;Michaelisbruch;123022;1;28;Dreetz;Ostprignitz-Ruppin;Hauptstraße;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200100029______;Michaelisbruch;123022;1;29;Dreetz;Ostprignitz-Ruppin;Hauptstraße;84890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;21578;
12302200100030______;Michaelisbruch;123022;1;30;Dreetz;Ostprignitz-Ruppin;Hauptstraße;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;432;
12302200100031______;Michaelisbruch;123022;1;31;Dreetz;Ostprignitz-Ruppin;Hauptstraße;51770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;15060;
12302200100032______;Michaelisbruch;123022;1;32;Dreetz;Ostprignitz-Ruppin;Am Rhinkanal;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;109;
12302200100033______;Michaelisbruch;123022;1;33;Dreetz;Ostprignitz-Ruppin;Am Rhinkanal;20374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5566;
12302200100034______;Michaelisbruch;123022;1;34;Dreetz;Ostprignitz-Ruppin;Am Rhinkanal;19671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5670;
12302200100035______;Michaelisbruch;123022;1;35;Dreetz;Ostprignitz-Ruppin;Am Rhinkanal;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;109;
12302200100036______;Michaelisbruch;123022;1;36;Dreetz;Ostprignitz-Ruppin;Am Rhinkanal;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;109;
12302200100037______;Michaelisbruch;123022;1;37;Dreetz;Ostprignitz-Ruppin;Am Rhinkanal;18563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5397;
12302200100038______;Michaelisbruch;123022;1;38;Dreetz;Ostprignitz-Ruppin;Am Rhinkanal;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;84;
12302200100039______;Michaelisbruch;123022;1;39;Dreetz;Ostprignitz-Ruppin;Am Rhinkanal;13506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3926;
12302200100040______;Michaelisbruch;123022;1;40;Dreetz;Ostprignitz-Ruppin;Hauptstraße;32155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;9330;
12302200100041______;Michaelisbruch;123022;1;41;Dreetz;Ostprignitz-Ruppin;Hauptstraße;32140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;9858;
12302200100042______;Michaelisbruch;123022;1;42;Dreetz;Ostprignitz-Ruppin;Hauptstraße;32024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10229;
12302200100043______;Michaelisbruch;123022;1;43;Dreetz;Ostprignitz-Ruppin;Hauptstraße;49317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16087;
12302200100044______;Michaelisbruch;123022;1;44;Dreetz;Ostprignitz-Ruppin;Hauptstraße;102423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29069;
12302200100045______;Michaelisbruch;123022;1;45;Dreetz;Ostprignitz-Ruppin;Rhinkanal;33680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200100046______;Michaelisbruch;123022;1;46;Dreetz;Ostprignitz-Ruppin;Am Rhinkanal;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;748;
123022001000480001__;Michaelisbruch;123022;1;48/1;Dreetz;Ostprignitz-Ruppin;Am Rhinkanal;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123022001000480002__;Michaelisbruch;123022;1;48/2;Dreetz;Ostprignitz-Ruppin;Am Rhinkanal;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200100049______;Michaelisbruch;123022;1;49;Dreetz;Ostprignitz-Ruppin;Weg nach Friesack;7495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200100050______;Michaelisbruch;123022;1;50;Dreetz;Ostprignitz-Ruppin;Am Weg nach Friesack;15181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200100051______;Michaelisbruch;123022;1;51;Dreetz;Ostprignitz-Ruppin;Am Weg nach Friesack;5111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200100052______;Michaelisbruch;123022;1;52;Dreetz;Ostprignitz-Ruppin;Am Weg nach Friesack;3544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200100053______;Michaelisbruch;123022;1;53;Dreetz;Ostprignitz-Ruppin;Am Weg nach Friesack;3164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200100054______;Michaelisbruch;123022;1;54;Dreetz;Ostprignitz-Ruppin;Am Weg nach Friesack;3755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123022001000630001__;Michaelisbruch;123022;1;63/1;Dreetz;Ostprignitz-Ruppin;Am Weg nach Friesack;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123022001000630002__;Michaelisbruch;123022;1;63/2;Dreetz;Ostprignitz-Ruppin;Am Rhinkanal;3798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;943;
12302200100069______;Michaelisbruch;123022;1;69;Dreetz;Ostprignitz-Ruppin;Am Rhinkanal;125850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33522;
12302200100070______;Michaelisbruch;123022;1;70;Dreetz;Ostprignitz-Ruppin;Hauptstraße;10270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2021;
12302200100071______;Michaelisbruch;123022;1;71;Dreetz;Ostprignitz-Ruppin;Hauptstraße 38;141450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;42489;
123022001000720001__;Michaelisbruch;123022;1;72/1;Dreetz;Ostprignitz-Ruppin;Hauptstraße;2496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;63;
123022001000720002__;Michaelisbruch;123022;1;72/2;Dreetz;Ostprignitz-Ruppin;Am Rhinkanal;9854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3646;
12302200100073______;Michaelisbruch;123022;1;73;Dreetz;Ostprignitz-Ruppin;Hauptstraße;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;695;
12302200100074______;Michaelisbruch;123022;1;74;Dreetz;Ostprignitz-Ruppin;An der Hauptstraße;11138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;328;
12302200100075______;Michaelisbruch;123022;1;75;Dreetz;Ostprignitz-Ruppin;Eichengrund 1;15611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;899;
12302200100076______;Michaelisbruch;123022;1;76;Dreetz;Ostprignitz-Ruppin;Hauptstraße 2;37904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3207;
12302200100077______;Michaelisbruch;123022;1;77;Dreetz;Ostprignitz-Ruppin;Hauptstraße;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;370;
12302200100078______;Michaelisbruch;123022;1;78;Dreetz;Ostprignitz-Ruppin;Am Rhinkanal;2299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;575;
12302200100079______;Michaelisbruch;123022;1;79;Dreetz;Ostprignitz-Ruppin;Am Rhinkanal;4057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;946;
12302200100080______;Michaelisbruch;123022;1;80;Dreetz;Ostprignitz-Ruppin;Hauptstraße;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;212;
12302200100081______;Michaelisbruch;123022;1;81;Dreetz;Ostprignitz-Ruppin;Am Rhinkanal;1702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;410;
12302200100082______;Michaelisbruch;123022;1;82;Dreetz;Ostprignitz-Ruppin;Am Rhinkanal;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1015;
12302200100083______;Michaelisbruch;123022;1;83;Dreetz;Ostprignitz-Ruppin;Am Rhinkanal;7005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1454;
12302200100084______;Michaelisbruch;123022;1;84;Dreetz;Ostprignitz-Ruppin;Am Rhinkanal;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;58;
12302200100085______;Michaelisbruch;123022;1;85;Dreetz;Ostprignitz-Ruppin;Am Rhinkanal;4421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;315;
12302200100086______;Michaelisbruch;123022;1;86;Dreetz;Ostprignitz-Ruppin;Hauptstraße;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200100088______;Michaelisbruch;123022;1;88;Dreetz;Ostprignitz-Ruppin;Hauptstraße 10;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200100089______;Michaelisbruch;123022;1;89;Dreetz;Ostprignitz-Ruppin;Hauptstraße 12 B;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200100090______;Michaelisbruch;123022;1;90;Dreetz;Ostprignitz-Ruppin;Hauptstraße 10;8776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;768;
12302200100091______;Michaelisbruch;123022;1;91;Dreetz;Ostprignitz-Ruppin;Am Rhinkanal;15120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3483;
12302200100092______;Michaelisbruch;123022;1;92;Dreetz;Ostprignitz-Ruppin;Am Rhinkanal;9003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2251;
12302200100093______;Michaelisbruch;123022;1;93;Dreetz;Ostprignitz-Ruppin;Am Rhinkanal;7993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1998;
12302200100094______;Michaelisbruch;123022;1;94;Dreetz;Ostprignitz-Ruppin;Am Rhinkanal;13292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3059;
12302200100095______;Michaelisbruch;123022;1;95;Dreetz;Ostprignitz-Ruppin;Am Rhinkanal;22924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5087;
12302200100096______;Michaelisbruch;123022;1;96;Dreetz;Ostprignitz-Ruppin;Am Rhinkanal;12962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3194;
12302200100097______;Michaelisbruch;123022;1;97;Dreetz;Ostprignitz-Ruppin;Am Rhinkanal;19421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4502;
12302200100098______;Michaelisbruch;123022;1;98;Dreetz;Ostprignitz-Ruppin;Am Rhinkanal;35238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8810;
12302200100099______;Michaelisbruch;123022;1;99;Dreetz;Ostprignitz-Ruppin;Am Rhinkanal;38541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9635;
12302200100100______;Michaelisbruch;123022;1;100;Dreetz;Ostprignitz-Ruppin;Am Rhinkanal;20077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4982;
12302200100101______;Michaelisbruch;123022;1;101;Dreetz;Ostprignitz-Ruppin;Am Weg nach Friesack;10940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200100102______;Michaelisbruch;123022;1;102;Dreetz;Ostprignitz-Ruppin;Am Weg nach Friesack;3394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200100103______;Michaelisbruch;123022;1;103;Dreetz;Ostprignitz-Ruppin;Hauptstraße 7;195275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44741;
12302200100105______;Michaelisbruch;123022;1;105;Dreetz;Ostprignitz-Ruppin;Am Rhinkanal;233470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;46318;
12302200100106______;Michaelisbruch;123022;1;106;Dreetz;Ostprignitz-Ruppin;Am Rhinkanal;2426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200100107______;Michaelisbruch;123022;1;107;Dreetz;Ostprignitz-Ruppin;Am Rhinkanal;4167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302200100108______;Michaelisbruch;123022;1;108;Dreetz;Ostprignitz-Ruppin;Am Rhinkanal;1291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
