FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12892900100001______;Gneisenau;128929;1;1;Uckerland;Uckermark;Köhntop;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892900100002______;Gneisenau;128929;1;2;Uckerland;Uckermark;Köhntop;27300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9848;
12892900100003______;Gneisenau;128929;1;3;Uckerland;Uckermark;Gemarkung Gneisenau|Köhntop;48760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16556;
12892900100004______;Gneisenau;128929;1;4;Uckerland;Uckermark;Gemarkung Gneisenau;97940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;40220;
128929001000050001__;Gneisenau;128929;1;5/1;Uckerland;Uckermark;Gneisenau;36379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892900100007______;Gneisenau;128929;1;7;Uckerland;Uckermark;Gemarkung Gneisenau;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3350;
128929001000110001__;Gneisenau;128929;1;11/1;Uckerland;Uckermark;Gemarkung Gneisenau;2254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892900100012______;Gneisenau;128929;1;12;Uckerland;Uckermark;Köhntop;10350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4330;
12892900100013______;Gneisenau;128929;1;13;Uckerland;Uckermark;Köhntop;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892900100014______;Gneisenau;128929;1;14;Uckerland;Uckermark;Köhntop;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892900100015______;Gneisenau;128929;1;15;Uckerland;Uckermark;Köhntop;30360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11389;
12892900100016______;Gneisenau;128929;1;16;Uckerland;Uckermark;Köhntop;3770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892900100017______;Gneisenau;128929;1;17;Uckerland;Uckermark;Gemarkung Gneisenau;19600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7202;
12892900100018______;Gneisenau;128929;1;18;Uckerland;Uckermark;Gemarkung Gneisenau;1491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;540;
12892900100019______;Gneisenau;128929;1;19;Uckerland;Uckermark;Gemarkung Gneisenau;11850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4363;
12892900100020______;Gneisenau;128929;1;20;Uckerland;Uckermark;Köhntop;3410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892900100021______;Gneisenau;128929;1;21;Uckerland;Uckermark;Köhntop;3560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892900100022______;Gneisenau;128929;1;22;Uckerland;Uckermark;Gemarkung Gneisenau;11180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4385;
12892900100023______;Gneisenau;128929;1;23;Uckerland;Uckermark;Köhntop;12760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4954;
12892900100024______;Gneisenau;128929;1;24;Uckerland;Uckermark;Köhntop;17300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4308;
12892900100025______;Gneisenau;128929;1;25;Uckerland;Uckermark;Gneisenau;10569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000260001__;Gneisenau;128929;1;26/1;Uckerland;Uckermark;Gneisenau 16;49157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;21281;
128929001000260003__;Gneisenau;128929;1;26/3;Uckerland;Uckermark;Gneisenau 18;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000260004__;Gneisenau;128929;1;26/4;Uckerland;Uckermark;Gneisenau 17;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892900100027______;Gneisenau;128929;1;27;Uckerland;Uckermark;Gneisenau;1526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;360;
128929001000280001__;Gneisenau;128929;1;28/1;Uckerland;Uckermark;Gneisenau;2236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000280004__;Gneisenau;128929;1;28/4;Uckerland;Uckermark;Gneisenau 19;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;876;
128929001000280006__;Gneisenau;128929;1;28/6;Uckerland;Uckermark;Gneisenau;1386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;407;
128929001000280007__;Gneisenau;128929;1;28/7;Uckerland;Uckermark;Gneisenau;31621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3750;
128929001000280008__;Gneisenau;128929;1;28/8;Uckerland;Uckermark;Gneisenau 36;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000290002__;Gneisenau;128929;1;29/2;Uckerland;Uckermark;Gneisenau 22|Gneisenau 23;2804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000290004__;Gneisenau;128929;1;29/4;Uckerland;Uckermark;Gneisenau 20 a;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000290005__;Gneisenau;128929;1;29/5;Uckerland;Uckermark;Gneisenau 21;3209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000290006__;Gneisenau;128929;1;29/6;Uckerland;Uckermark;Gneisenau 20;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000300001__;Gneisenau;128929;1;30/1;Uckerland;Uckermark;Gneisenau;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000310001__;Gneisenau;128929;1;31/1;Uckerland;Uckermark;Gneisenau 35;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000310002__;Gneisenau;128929;1;31/2;Uckerland;Uckermark;Gneisenau 34 a;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000310004__;Gneisenau;128929;1;31/4;Uckerland;Uckermark;Gneisenau 34;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000320001__;Gneisenau;128929;1;32/1;Uckerland;Uckermark;Gneisenau 1|Gneisenau 2;2345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000320002__;Gneisenau;128929;1;32/2;Uckerland;Uckermark;Gneisenau;7037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;1954;
12892900100033______;Gneisenau;128929;1;33;Uckerland;Uckermark;Gneisenau 3;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892900100034______;Gneisenau;128929;1;34;Uckerland;Uckermark;Gneisenau;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892900100035______;Gneisenau;128929;1;35;Uckerland;Uckermark;Köhntop;3594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000360002__;Gneisenau;128929;1;36/2;Uckerland;Uckermark;Gneisenau 5;4578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;792;
128929001000370001__;Gneisenau;128929;1;37/1;Uckerland;Uckermark;Gneisenau;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000370003__;Gneisenau;128929;1;37/3;Uckerland;Uckermark;Gneisenau 6;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000370004__;Gneisenau;128929;1;37/4;Uckerland;Uckermark;Gneisenau 7;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000370005__;Gneisenau;128929;1;37/5;Uckerland;Uckermark;Gneisenau 8;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000370006__;Gneisenau;128929;1;37/6;Uckerland;Uckermark;Gneisenau 9;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000370007__;Gneisenau;128929;1;37/7;Uckerland;Uckermark;Gneisenau 10;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000370008__;Gneisenau;128929;1;37/8;Uckerland;Uckermark;Gneisenau 10 a;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000370009__;Gneisenau;128929;1;37/9;Uckerland;Uckermark;Gneisenau 6 a;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000370010__;Gneisenau;128929;1;37/10;Uckerland;Uckermark;Gneisenau 6 b;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000370011__;Gneisenau;128929;1;37/11;Uckerland;Uckermark;Gneisenau 7 a;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000370012__;Gneisenau;128929;1;37/12;Uckerland;Uckermark;Gneisenau 8 a;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000370013__;Gneisenau;128929;1;37/13;Uckerland;Uckermark;Gneisenau 9 a;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000370014__;Gneisenau;128929;1;37/14;Uckerland;Uckermark;Gneisenau 10 c;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000370015__;Gneisenau;128929;1;37/15;Uckerland;Uckermark;Gneisenau 10 b;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000370019__;Gneisenau;128929;1;37/19;Uckerland;Uckermark;Gneisenau 9;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000370020__;Gneisenau;128929;1;37/20;Uckerland;Uckermark;Gneisenau 6;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000370021__;Gneisenau;128929;1;37/21;Uckerland;Uckermark;Gneisenau;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000370022__;Gneisenau;128929;1;37/22;Uckerland;Uckermark;Gneisenau;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000370024__;Gneisenau;128929;1;37/24;Uckerland;Uckermark;Gneisenau 8 a;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000370025__;Gneisenau;128929;1;37/25;Uckerland;Uckermark;Gneisenau 10 a;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000370028__;Gneisenau;128929;1;37/28;Uckerland;Uckermark;Gneisenau 10 b;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000370029__;Gneisenau;128929;1;37/29;Uckerland;Uckermark;Gneisenau;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000370030__;Gneisenau;128929;1;37/30;Uckerland;Uckermark;Gneisenau;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000370031__;Gneisenau;128929;1;37/31;Uckerland;Uckermark;Gneisenau 9 a;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000370032__;Gneisenau;128929;1;37/32;Uckerland;Uckermark;Gneisenau 6 b;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000370033__;Gneisenau;128929;1;37/33;Uckerland;Uckermark;Gneisenau 8;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000370034__;Gneisenau;128929;1;37/34;Uckerland;Uckermark;Gneisenau 7 a;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000370035__;Gneisenau;128929;1;37/35;Uckerland;Uckermark;Gneisenau;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000370036__;Gneisenau;128929;1;37/36;Uckerland;Uckermark;Gneisenau;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000370037__;Gneisenau;128929;1;37/37;Uckerland;Uckermark;Gneisenau;13439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;4273;
12892900100038______;Gneisenau;128929;1;38;Uckerland;Uckermark;Gneisenau;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892900100039______;Gneisenau;128929;1;39;Uckerland;Uckermark;Gemarkung Gneisenau;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892900100040______;Gneisenau;128929;1;40;Uckerland;Uckermark;Köhntop;13080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4165;
12892900100041______;Gneisenau;128929;1;41;Uckerland;Uckermark;Köhntop;52020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13896;
12892900100042______;Gneisenau;128929;1;42;Uckerland;Uckermark;Köhntop;60300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15163;
12892900100044______;Gneisenau;128929;1;44;Uckerland;Uckermark;Köhntop;8410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892900100045______;Gneisenau;128929;1;45;Uckerland;Uckermark;Köhntop;98180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31854;
12892900100046______;Gneisenau;128929;1;46;Uckerland;Uckermark;Gemarkung Gneisenau;73100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31116;
12892900100047______;Gneisenau;128929;1;47;Uckerland;Uckermark;Gemarkung Gneisenau;80710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33125;
128929001000480002__;Gneisenau;128929;1;48/2;Uckerland;Uckermark;Gneisenau 11 d;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000480004__;Gneisenau;128929;1;48/4;Uckerland;Uckermark;Schlepkow 24 e;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000480005__;Gneisenau;128929;1;48/5;Uckerland;Uckermark;Gneisenau;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000480014__;Gneisenau;128929;1;48/14;Uckerland;Uckermark;Gneisenau 11 a;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000480016__;Gneisenau;128929;1;48/16;Uckerland;Uckermark;Gneisenau;40027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;15926;
128929001000480018__;Gneisenau;128929;1;48/18;Uckerland;Uckermark;Gneisenau 11 d;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000480019__;Gneisenau;128929;1;48/19;Uckerland;Uckermark;Gneisenau 11 d;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000480020__;Gneisenau;128929;1;48/20;Uckerland;Uckermark;Schlepkow 24 e;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000480021__;Gneisenau;128929;1;48/21;Uckerland;Uckermark;Schlepkow 24 e;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128929001000480022__;Gneisenau;128929;1;48/22;Uckerland;Uckermark;Gneisenau 11 c;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
