FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12180100100001______;Altdöbern;121801;1;1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 100 a;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100002______;Altdöbern;121801;1;2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 100;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100003______;Altdöbern;121801;1;3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 98 b;1443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;241;
12180100100004______;Altdöbern;121801;1;4;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100005______;Altdöbern;121801;1;5;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 98;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801001000070006__;Altdöbern;121801;1;7/6;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 94;1547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;121;
121801001000080001__;Altdöbern;121801;1;8/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weststraße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801001000080003__;Altdöbern;121801;1;8/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weststraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801001000090001__;Altdöbern;121801;1;9/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weststraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801001000090003__;Altdöbern;121801;1;9/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 92;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100010______;Altdöbern;121801;1;10;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 90;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801001000110002__;Altdöbern;121801;1;11/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weststraße;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100013______;Altdöbern;121801;1;13;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 86;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801001000140001__;Altdöbern;121801;1;14/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ackerstraße 9;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801001000140002__;Altdöbern;121801;1;14/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 84;1584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100015______;Altdöbern;121801;1;15;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 82;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100016______;Altdöbern;121801;1;16;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100017______;Altdöbern;121801;1;17;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 80;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100019______;Altdöbern;121801;1;19;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ackerstraße 1;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100020______;Altdöbern;121801;1;20;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ackerstraße 2;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100021______;Altdöbern;121801;1;21;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ackerstraße 3;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100022______;Altdöbern;121801;1;22;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ackerstraße 4;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100023______;Altdöbern;121801;1;23;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ackerstraße 5;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100024______;Altdöbern;121801;1;24;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ackerstraße 6;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100025______;Altdöbern;121801;1;25;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ackerstraße 7;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801001000260003__;Altdöbern;121801;1;26/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ackerstraße|Weststraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801001000260004__;Altdöbern;121801;1;26/4;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weststraße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801001000260005__;Altdöbern;121801;1;26/5;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ackerstraße 8;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801001000280001__;Altdöbern;121801;1;28/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weststraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100030______;Altdöbern;121801;1;30;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Turnstraße 8;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100031______;Altdöbern;121801;1;31;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Turnstraße 10;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100032______;Altdöbern;121801;1;32;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Turnstraße 12;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100033______;Altdöbern;121801;1;33;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Turnstraße 14;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100034______;Altdöbern;121801;1;34;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Turnstraße 16;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100035______;Altdöbern;121801;1;35;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weststraße 19;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100036______;Altdöbern;121801;1;36;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weststraße 17;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801001000370003__;Altdöbern;121801;1;37/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weststraße 13;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100038______;Altdöbern;121801;1;38;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weststraße 11;3034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;486;
12180100100039______;Altdöbern;121801;1;39;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weststraße 9;2018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100040______;Altdöbern;121801;1;40;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weststraße 7;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100041______;Altdöbern;121801;1;41;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weststraße 5;1417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100042______;Altdöbern;121801;1;42;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weststraße 3;1377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801001000440002__;Altdöbern;121801;1;44/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weststraße 1;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100045______;Altdöbern;121801;1;45;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geschwister-Scholl-Straße;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100046______;Altdöbern;121801;1;46;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geschwister-Scholl-Straße 31;1313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100047______;Altdöbern;121801;1;47;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geschwister-Scholl-Straße 29;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100049______;Altdöbern;121801;1;49;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geschwister-Scholl-Straße 25;16289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100050______;Altdöbern;121801;1;50;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geschwister-Scholl-Straße;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100055______;Altdöbern;121801;1;55;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Turnstraße 6;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100056______;Altdöbern;121801;1;56;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Turnstraße 4;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100057______;Altdöbern;121801;1;57;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 8;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801001000580001__;Altdöbern;121801;1;58/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Turnstraße 2;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121801001000580002__;Altdöbern;121801;1;58/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Turnstraße 2 a;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100060______;Altdöbern;121801;1;60;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Turnstraße 1;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100061______;Altdöbern;121801;1;61;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Turnstraße 3;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100062______;Altdöbern;121801;1;62;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 10;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100063______;Altdöbern;121801;1;63;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 12;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100065______;Altdöbern;121801;1;65;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 16;1514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100066______;Altdöbern;121801;1;66;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 78;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100067______;Altdöbern;121801;1;67;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 76;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100068______;Altdöbern;121801;1;68;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 74;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100069______;Altdöbern;121801;1;69;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 72;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100070______;Altdöbern;121801;1;70;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofstraße 72;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100071______;Altdöbern;121801;1;71;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100072______;Altdöbern;121801;1;72;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 15;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100073______;Altdöbern;121801;1;73;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 13;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100074______;Altdöbern;121801;1;74;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sandgrubenstraße 22;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100077______;Altdöbern;121801;1;77;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 7;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100079______;Altdöbern;121801;1;79;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 5;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100080______;Altdöbern;121801;1;80;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldgasse 5;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100081______;Altdöbern;121801;1;81;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldgasse 3;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100082______;Altdöbern;121801;1;82;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sandgrubenstraße 20;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100085______;Altdöbern;121801;1;85;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sandgrubenstraße 16;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100090______;Altdöbern;121801;1;90;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sandgasse 6;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180100100091______;Altdöbern;121801;1;91;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldgasse 1;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
