FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122316001000040003__;Grötsch;122316;1;4/3;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;12560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;4456;
122316001000040004__;Grötsch;122316;1;4/4;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 39;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;72;
122316001000040005__;Grötsch;122316;1;4/5;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122316001000040006__;Grötsch;122316;1;4/6;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 39 A;1525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122316001000040007__;Grötsch;122316;1;4/7;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 39;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122316001000050001__;Grötsch;122316;1;5/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Nahe am Umspannwerk;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1721;
122316001000050002__;Grötsch;122316;1;5/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 40;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122316001000070001__;Grötsch;122316;1;7/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;215;
122316001000070002__;Grötsch;122316;1;7/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 42;5652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1260;
12231600100009______;Grötsch;122316;1;9;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 44;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122316001000110001__;Grötsch;122316;1;11/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Dorfstraße;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1693;
122316001000110002__;Grötsch;122316;1;11/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 45;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;268;
122316001000110003__;Grötsch;122316;1;11/3;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 44;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;38;
122316001000110004__;Grötsch;122316;1;11/4;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 44;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100012______;Grötsch;122316;1;12;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Dorfstraße;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;32;
12231600100013______;Grötsch;122316;1;13;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100014______;Grötsch;122316;1;14;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 46;4897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;728;
12231600100015______;Grötsch;122316;1;15;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 47;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;778;
12231600100018______;Grötsch;122316;1;18;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 1;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;156;
12231600100020______;Grötsch;122316;1;20;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 3;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;129;
12231600100023______;Grötsch;122316;1;23;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;11129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3047;
122316001000240002__;Grötsch;122316;1;24/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 5;6438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1173;
122316001000240003__;Grötsch;122316;1;24/3;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;6982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1744;
122316001000250002__;Grötsch;122316;1;25/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 6;3873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;766;
122316001000250003__;Grötsch;122316;1;25/3;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;3347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;824;
122316001000260001__;Grötsch;122316;1;26/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;2893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;618;
122316001000260002__;Grötsch;122316;1;26/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;3794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;932;
12231600100027______;Grötsch;122316;1;27;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 7;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100030______;Grötsch;122316;1;30;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;456;
122316001000320002__;Grötsch;122316;1;32/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 9;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100035______;Grötsch;122316;1;35;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;2119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100037______;Grötsch;122316;1;37;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100038______;Grötsch;122316;1;38;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100039______;Grötsch;122316;1;39;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100040______;Grötsch;122316;1;40;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 33;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100041______;Grötsch;122316;1;41;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 33;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100042______;Grötsch;122316;1;42;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 33;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100043______;Grötsch;122316;1;43;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 33;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100044______;Grötsch;122316;1;44;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 33;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122316001000450001__;Grötsch;122316;1;45/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;2088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100046______;Grötsch;122316;1;46;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 33;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1222;
12231600100047______;Grötsch;122316;1;47;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 34;2154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;364;
12231600100048______;Grötsch;122316;1;48;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100049______;Grötsch;122316;1;49;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100050______;Grötsch;122316;1;50;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;15557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3759;
12231600100051______;Grötsch;122316;1;51;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;5974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1703;
122316001000530004__;Grötsch;122316;1;53/4;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 36;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;55;
122316001000540001__;Grötsch;122316;1;54/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;73;
122316001000540002__;Grötsch;122316;1;54/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 36;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;482;
12231600100055______;Grötsch;122316;1;55;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 35;2018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;190;
122316001000560001__;Grötsch;122316;1;56/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 34 A;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;135;
122316001000560002__;Grötsch;122316;1;56/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 34 B;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;73;
12231600100057______;Grötsch;122316;1;57;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße|Weg;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100058______;Grötsch;122316;1;58;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 38 A;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122316001000610002__;Grötsch;122316;1;61/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 38;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;100;
122316001000610003__;Grötsch;122316;1;61/3;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 38;2786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;467;
122316001000610004__;Grötsch;122316;1;61/4;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;173;
122316001000610005__;Grötsch;122316;1;61/5;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
12231600100063______;Grötsch;122316;1;63;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 37;1647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;165;
12231600100150______;Grötsch;122316;1;150;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;68070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18780;
12231600100151______;Grötsch;122316;1;151;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;6400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2304;
12231600100152______;Grötsch;122316;1;152;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2428;
12231600100153______;Grötsch;122316;1;153;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1258;
12231600100154______;Grötsch;122316;1;154;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1216;
12231600100155______;Grötsch;122316;1;155;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;7820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2661;
12231600100156______;Grötsch;122316;1;156;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1795;
12231600100158______;Grötsch;122316;1;158;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Dorfstraße|Weg;5397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1994;
12231600100159______;Grötsch;122316;1;159;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122316001001620001__;Grötsch;122316;1;162/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Straße zum Tagebau;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122316001001630001__;Grötsch;122316;1;163/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Straße zum Tagebau;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122316001001640001__;Grötsch;122316;1;164/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Straße zum Tagebau;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122316001001650001__;Grötsch;122316;1;165/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Straße zum Tagebau;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122316001001660001__;Grötsch;122316;1;166/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Straße zum Tagebau;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122316001001670001__;Grötsch;122316;1;167/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Straße zum Tagebau;11936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122316001001670002__;Grötsch;122316;1;167/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];K 7135;7852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100168______;Grötsch;122316;1;168;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100194______;Grötsch;122316;1;194;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Kliene;5516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100195______;Grötsch;122316;1;195;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Kliene;6094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100196______;Grötsch;122316;1;196;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Kliene;6063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231600100197______;Grötsch;122316;1;197;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Kliene;8673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
