FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12160600100002______;Blumberg;121606;1;2;Ahrensfelde;Barnim;Forstabteilung 1326|Forstabteilung 1333;44480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;11405;
12160600100003______;Blumberg;121606;1;3;Ahrensfelde;Barnim;Forstabteilung 1326|Forstabteilung 1333;44430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;4160;
12160600100004______;Blumberg;121606;1;4;Ahrensfelde;Barnim;Forstabteilung 1326|Forstabteilung 1327|Forstabteilung 1333;47190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;10835;
12160600100005______;Blumberg;121606;1;5;Ahrensfelde;Barnim;Forstabteilung 1326|Forstabteilung 1327;16206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600100006______;Blumberg;121606;1;6;Ahrensfelde;Barnim;Christinen-Heide;30510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;10504;
12160600100007______;Blumberg;121606;1;7;Ahrensfelde;Barnim;Christinen-Heide;32780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;8840;
12160600100008______;Blumberg;121606;1;8;Ahrensfelde;Barnim;Forstabteilung 1327;15700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600100009______;Blumberg;121606;1;9;Ahrensfelde;Barnim;Forstabteilung 1327;106060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600100010______;Blumberg;121606;1;10;Ahrensfelde;Barnim;Forstabteilung 1327;14110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600100011______;Blumberg;121606;1;11;Ahrensfelde;Barnim;Forstabteilung 1327;67300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;3929;
12160600100012______;Blumberg;121606;1;12;Ahrensfelde;Barnim;Forstabteilung 1327;59870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600100014______;Blumberg;121606;1;14;Ahrensfelde;Barnim;Forstabteilung 1328;16180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600100015______;Blumberg;121606;1;15;Ahrensfelde;Barnim;Forstabteilung 1328;84240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;14864;
12160600100114______;Blumberg;121606;1;114;Ahrensfelde;Barnim;Christinen-Heide;11390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;221;
121606001001180001__;Blumberg;121606;1;118/1;Ahrensfelde;Barnim;Forstabteilung 1329|Forstabteilung 41;8620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121606001001180002__;Blumberg;121606;1;118/2;Ahrensfelde;Barnim;Forstabteilung 1324|Forstabteilung 1329|Forstabteilung 41;105300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600100119______;Blumberg;121606;1;119;Ahrensfelde;Barnim;Forstabteilung 1323|Forstabteilung 41;136370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;42314;
12160600100120______;Blumberg;121606;1;120;Ahrensfelde;Barnim;Christine;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600100121______;Blumberg;121606;1;121;Ahrensfelde;Barnim;Forstabteilung 1323;27899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;1342;
12160600100122______;Blumberg;121606;1;122;Ahrensfelde;Barnim;Forstabteilung 1323;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600100123______;Blumberg;121606;1;123;Ahrensfelde;Barnim;Forstabteilung 1323;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600100124______;Blumberg;121606;1;124;Ahrensfelde;Barnim;Forstabteilung 1323;45960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600100125______;Blumberg;121606;1;125;Ahrensfelde;Barnim;Forstabteilung 1323;28090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;4967;
12160600100126______;Blumberg;121606;1;126;Ahrensfelde;Barnim;Christine;33930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;13275;
12160600100127______;Blumberg;121606;1;127;Ahrensfelde;Barnim;Christine;11720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;4434;
12160600100128______;Blumberg;121606;1;128;Ahrensfelde;Barnim;Forstabteilung 1323;28090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;7302;
12160600100129______;Blumberg;121606;1;129;Ahrensfelde;Barnim;Forstabteilung 1323;28090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;7556;
12160600100130______;Blumberg;121606;1;130;Ahrensfelde;Barnim;Christine;28090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;10504;
12160600100131______;Blumberg;121606;1;131;Ahrensfelde;Barnim;Christinen-Heide;34570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;13828;
12160600100132______;Blumberg;121606;1;132;Ahrensfelde;Barnim;Christinen-Heide;16190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;4669;
12160600100133______;Blumberg;121606;1;133;Ahrensfelde;Barnim;Christinen-Heide;8870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;2129;
12160600100134______;Blumberg;121606;1;134;Ahrensfelde;Barnim;Christinen-Heide;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;29;
12160600100135______;Blumberg;121606;1;135;Ahrensfelde;Barnim;Birkbusch|Forstabteilung 1332|Forstabteilung 1333;3609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600100136______;Blumberg;121606;1;136;Ahrensfelde;Barnim;Birkbusch|Forstabteilung 1332|Forstabteilung 1333;57231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;3431;
12160600100137______;Blumberg;121606;1;137;Ahrensfelde;Barnim;Forstabteilung 1327|Forstabteilung 1333|Weg von Blumberg|nach Börnicke;11256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600100138______;Blumberg;121606;1;138;Ahrensfelde;Barnim;Weg von Blumberg|nach Börnicke;3268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;1307;
12160600100139______;Blumberg;121606;1;139;Ahrensfelde;Barnim;Christine;58761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;7;
12160600100140______;Blumberg;121606;1;140;Ahrensfelde;Barnim;Christine|Forstabteilung 1323|Forstabteilung 1328|Forstabteilung 41|Weg;134757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;9770;
12160600200001______;Blumberg;121606;2;1;Ahrensfelde;Barnim;Östlich der Bernauer Chaussee;4026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200002______;Blumberg;121606;2;2;Ahrensfelde;Barnim;Östlich der Bernauer Chaussee;69560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;30349;
12160600200003______;Blumberg;121606;2;3;Ahrensfelde;Barnim;Christine;14500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;5939;
12160600200004______;Blumberg;121606;2;4;Ahrensfelde;Barnim;Christine;46194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;19503;
12160600200005______;Blumberg;121606;2;5;Ahrensfelde;Barnim;Christine;77030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;32116;
12160600200006______;Blumberg;121606;2;6;Ahrensfelde;Barnim;Östlich der Bernauer Chaussee;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;1527;
12160600200007______;Blumberg;121606;2;7;Ahrensfelde;Barnim;Östlich der Bernauer Chaussee;25220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;11097;
12160600200008______;Blumberg;121606;2;8;Ahrensfelde;Barnim;Östlich der Bernauer Chaussee;23166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;10193;
12160600200009______;Blumberg;121606;2;9;Ahrensfelde;Barnim;Östlich der Bernauer Chaussee;21880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;9445;
12160600200010______;Blumberg;121606;2;10;Ahrensfelde;Barnim;Östlich der Bernauer Chaussee;19500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;7855;
12160600200011______;Blumberg;121606;2;11;Ahrensfelde;Barnim;Östlich der Bernauer Chaussee;18460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;7773;
12160600200012______;Blumberg;121606;2;12;Ahrensfelde;Barnim;Östlich der Bernauer Chaussee;15240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;6616;
12160600200013______;Blumberg;121606;2;13;Ahrensfelde;Barnim;Östlich der Bernauer Chaussee;14500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;6043;
12160600200014______;Blumberg;121606;2;14;Ahrensfelde;Barnim;Östlich der Bernauer Chaussee;13560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;5704;
12160600200015______;Blumberg;121606;2;15;Ahrensfelde;Barnim;Östlich der Bernauer Chaussee;48486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;20751;
12160600200016______;Blumberg;121606;2;16;Ahrensfelde;Barnim;Bernauer Chaussee;2326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200017______;Blumberg;121606;2;17;Ahrensfelde;Barnim;Bernauer Chaussee|Teich;87441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;25150;
12160600200019______;Blumberg;121606;2;19;Ahrensfelde;Barnim;An der Eisenbahn;1796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200020______;Blumberg;121606;2;20;Ahrensfelde;Barnim;Ahrensfelde - Wriezen|Graben;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200021______;Blumberg;121606;2;21;Ahrensfelde;Barnim;An der Eisenbahn;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200022______;Blumberg;121606;2;22;Ahrensfelde;Barnim;An der Eisenbahn;20426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200023______;Blumberg;121606;2;23;Ahrensfelde;Barnim;Mittelweg 46;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200024______;Blumberg;121606;2;24;Ahrensfelde;Barnim;Mittelweg;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200036______;Blumberg;121606;2;36;Ahrensfelde;Barnim;Mittelweg 34;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200037______;Blumberg;121606;2;37;Ahrensfelde;Barnim;Mittelweg 32;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200038______;Blumberg;121606;2;38;Ahrensfelde;Barnim;Mittelweg 30;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200039______;Blumberg;121606;2;39;Ahrensfelde;Barnim;Mittelweg 28;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200040______;Blumberg;121606;2;40;Ahrensfelde;Barnim;Parkstraße 11;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200041______;Blumberg;121606;2;41;Ahrensfelde;Barnim;Parkstraße 12;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200042______;Blumberg;121606;2;42;Ahrensfelde;Barnim;Parkstraße 13;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200043______;Blumberg;121606;2;43;Ahrensfelde;Barnim;Parkstraße;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200044______;Blumberg;121606;2;44;Ahrensfelde;Barnim;Parkstraße 14;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200045______;Blumberg;121606;2;45;Ahrensfelde;Barnim;Straße an der Bahn 27;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200046______;Blumberg;121606;2;46;Ahrensfelde;Barnim;Straße an der Bahn 29;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200047______;Blumberg;121606;2;47;Ahrensfelde;Barnim;Straße an der Bahn 31;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200048______;Blumberg;121606;2;48;Ahrensfelde;Barnim;Straße an der Bahn 33;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200049______;Blumberg;121606;2;49;Ahrensfelde;Barnim;Straße an der Bahn 35;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200050______;Blumberg;121606;2;50;Ahrensfelde;Barnim;Straße an der Bahn 37;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200051______;Blumberg;121606;2;51;Ahrensfelde;Barnim;Straße an der Bahn 39;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200052______;Blumberg;121606;2;52;Ahrensfelde;Barnim;Straße an der Bahn 41;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200053______;Blumberg;121606;2;53;Ahrensfelde;Barnim;Straße an der Bahn 43;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200054______;Blumberg;121606;2;54;Ahrensfelde;Barnim;Straße an der Bahn 45;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200062______;Blumberg;121606;2;62;Ahrensfelde;Barnim;Straße an der Bahn 30;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200063______;Blumberg;121606;2;63;Ahrensfelde;Barnim;Straße an der Bahn 30 a;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200064______;Blumberg;121606;2;64;Ahrensfelde;Barnim;Straße an der Bahn 32;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200065______;Blumberg;121606;2;65;Ahrensfelde;Barnim;Straße an der Bahn 34;971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200066______;Blumberg;121606;2;66;Ahrensfelde;Barnim;Straße an der Bahn 36;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200067______;Blumberg;121606;2;67;Ahrensfelde;Barnim;Straße an der Bahn 38;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200068______;Blumberg;121606;2;68;Ahrensfelde;Barnim;Straße an der Bahn 40;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200069______;Blumberg;121606;2;69;Ahrensfelde;Barnim;Straße an der Bahn 42;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200070______;Blumberg;121606;2;70;Ahrensfelde;Barnim;Straße an der Bahn 44;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200071______;Blumberg;121606;2;71;Ahrensfelde;Barnim;Straße an der Bahn 46;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200072______;Blumberg;121606;2;72;Ahrensfelde;Barnim;Straße an der Bahn 48;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200073______;Blumberg;121606;2;73;Ahrensfelde;Barnim;Straße an der Bahn 50;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200074______;Blumberg;121606;2;74;Ahrensfelde;Barnim;Straße an der Bahn 52;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200075______;Blumberg;121606;2;75;Ahrensfelde;Barnim;Straße an der Bahn;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160600200076______;Blumberg;121606;2;76;Ahrensfelde;Barnim;Straße an der Bahn 54;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
