FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12280300100001______;Blönsdorf;122803;1;1;Niedergörsdorf;Teltow-Fläming;Hintere Trift;3878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1882;
122803001000020001__;Blönsdorf;122803;1;2/1;Niedergörsdorf;Teltow-Fläming;Hintere Trift;30010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14839;
122803001000020002__;Blönsdorf;122803;1;2/2;Niedergörsdorf;Teltow-Fläming;Hintere Trift;10310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5122;
122803001000020003__;Blönsdorf;122803;1;2/3;Niedergörsdorf;Teltow-Fläming;Hintere Trift;71080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;35770;
12280300100003______;Blönsdorf;122803;1;3;Niedergörsdorf;Teltow-Fläming;Hintere Trift;190830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;95496;
12280300100004______;Blönsdorf;122803;1;4;Niedergörsdorf;Teltow-Fläming;Hintere Trift;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;309;
12280300100005______;Blönsdorf;122803;1;5;Niedergörsdorf;Teltow-Fläming;Hintere Trift;182270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;85160;
12280300100006______;Blönsdorf;122803;1;6;Niedergörsdorf;Teltow-Fläming;Hintere Trift;302640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;137614;
12280300100007______;Blönsdorf;122803;1;7;Niedergörsdorf;Teltow-Fläming;Hintere Trift;198070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;89965;
12280300100008______;Blönsdorf;122803;1;8;Niedergörsdorf;Teltow-Fläming;Dalichower Straße;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;187;
12280300100009______;Blönsdorf;122803;1;9;Niedergörsdorf;Teltow-Fläming;Dalichower Straße;12210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5187;
12280300100010______;Blönsdorf;122803;1;10;Niedergörsdorf;Teltow-Fläming;Dalichower Straße;12297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5254;
12280300100011______;Blönsdorf;122803;1;11;Niedergörsdorf;Teltow-Fläming;Dalichower Straße;13560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5886;
12280300100012______;Blönsdorf;122803;1;12;Niedergörsdorf;Teltow-Fläming;Dalichower Straße;10386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4712;
12280300100013______;Blönsdorf;122803;1;13;Niedergörsdorf;Teltow-Fläming;Dalichower Straße;4921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2294;
12280300100014______;Blönsdorf;122803;1;14;Niedergörsdorf;Teltow-Fläming;Dalichower Straße;10569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4694;
12280300100015______;Blönsdorf;122803;1;15;Niedergörsdorf;Teltow-Fläming;Dalichower Straße;24573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10611;
12280300100016______;Blönsdorf;122803;1;16;Niedergörsdorf;Teltow-Fläming;Dalichower Straße;24563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10352;
12280300100017______;Blönsdorf;122803;1;17;Niedergörsdorf;Teltow-Fläming;Dalichower Straße;4943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2124;
12280300100018______;Blönsdorf;122803;1;18;Niedergörsdorf;Teltow-Fläming;Dalichower Straße;4944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2016;
12280300100019______;Blönsdorf;122803;1;19;Niedergörsdorf;Teltow-Fläming;Dalichower Straße;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1967;
12280300100020______;Blönsdorf;122803;1;20;Niedergörsdorf;Teltow-Fläming;Dalichower Straße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803001000220001__;Blönsdorf;122803;1;22/1;Niedergörsdorf;Teltow-Fläming;Dalichower Straße;12915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803001000240001__;Blönsdorf;122803;1;24/1;Niedergörsdorf;Teltow-Fläming;Dalichower Straße;21463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10088;
122803001000240002__;Blönsdorf;122803;1;24/2;Niedergörsdorf;Teltow-Fläming;Dalichower Straße;49767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23211;
122803001000240003__;Blönsdorf;122803;1;24/3;Niedergörsdorf;Teltow-Fläming;Dalichower Straße;20088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9441;
12280300100025______;Blönsdorf;122803;1;25;Niedergörsdorf;Teltow-Fläming;Dalichower Straße;10143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4767;
12280300100028______;Blönsdorf;122803;1;28;Niedergörsdorf;Teltow-Fläming;An der Dalichower Grenze|Dalichower Straße;161082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;74007;
12280300100029______;Blönsdorf;122803;1;29;Niedergörsdorf;Teltow-Fläming;Dalichower Straße;1661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;781;
12280300100030______;Blönsdorf;122803;1;30;Niedergörsdorf;Teltow-Fläming;Dalichower Straße;15175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7132;
122803001000310001__;Blönsdorf;122803;1;31/1;Niedergörsdorf;Teltow-Fläming;Dalichower Straße;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;175;
122803001000310002__;Blönsdorf;122803;1;31/2;Niedergörsdorf;Teltow-Fläming;Dalichower Straße;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;162;
122803001000310003__;Blönsdorf;122803;1;31/3;Niedergörsdorf;Teltow-Fläming;Dalichower Straße;1317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;614;
12280300100032______;Blönsdorf;122803;1;32;Niedergörsdorf;Teltow-Fläming;Dalichower Straße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;85;
12280300100033______;Blönsdorf;122803;1;33;Niedergörsdorf;Teltow-Fläming;Dalichower Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300100034______;Blönsdorf;122803;1;34;Niedergörsdorf;Teltow-Fläming;Dalichower Straße;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;592;
12280300200001______;Blönsdorf;122803;2;1;Niedergörsdorf;Teltow-Fläming;Vor der Trift;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;499;
122803002000020001__;Blönsdorf;122803;2;2/1;Niedergörsdorf;Teltow-Fläming;Vor der Trift;4194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2181;
122803002000020002__;Blönsdorf;122803;2;2/2;Niedergörsdorf;Teltow-Fläming;Vor der Trift;8477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3737;
12280300200003______;Blönsdorf;122803;2;3;Niedergörsdorf;Teltow-Fläming;Blönsdorf;110969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;52975;
12280300200004______;Blönsdorf;122803;2;4;Niedergörsdorf;Teltow-Fläming;Blönsdorf;57871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24573;
12280300200005______;Blönsdorf;122803;2;5;Niedergörsdorf;Teltow-Fläming;Blönsdorf;34845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13762;
122803002000060001__;Blönsdorf;122803;2;6/1;Niedergörsdorf;Teltow-Fläming;Blönsdorf;13092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4910;
122803002000060002__;Blönsdorf;122803;2;6/2;Niedergörsdorf;Teltow-Fläming;Blönsdorf|Fichtenpläne;36576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14531;
12280300200007______;Blönsdorf;122803;2;7;Niedergörsdorf;Teltow-Fläming;Blönsdorf;288858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;133292;
12280300200008______;Blönsdorf;122803;2;8;Niedergörsdorf;Teltow-Fläming;Blönsdorf;55873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26857;
12280300200009______;Blönsdorf;122803;2;9;Niedergörsdorf;Teltow-Fläming;Blönsdorf;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200010______;Blönsdorf;122803;2;10;Niedergörsdorf;Teltow-Fläming;Blönsdorf;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200011______;Blönsdorf;122803;2;11;Niedergörsdorf;Teltow-Fläming;Blönsdorf;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200012______;Blönsdorf;122803;2;12;Niedergörsdorf;Teltow-Fläming;Blönsdorf;12800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4203;
12280300200013______;Blönsdorf;122803;2;13;Niedergörsdorf;Teltow-Fläming;Blönsdorf;29373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12603;
122803002000160001__;Blönsdorf;122803;2;16/1;Niedergörsdorf;Teltow-Fläming;Blönsdorf 1;13561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;4552;
122803002000160002__;Blönsdorf;122803;2;16/2;Niedergörsdorf;Teltow-Fläming;Blönsdorf 1 a;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200017______;Blönsdorf;122803;2;17;Niedergörsdorf;Teltow-Fläming;Blönsdorf;264996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;116863;
122803002000180001__;Blönsdorf;122803;2;18/1;Niedergörsdorf;Teltow-Fläming;Blönsdorf;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002000180004__;Blönsdorf;122803;2;18/4;Niedergörsdorf;Teltow-Fläming;Blönsdorf 2;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002000180005__;Blönsdorf;122803;2;18/5;Niedergörsdorf;Teltow-Fläming;Blönsdorf 3;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002000180006__;Blönsdorf;122803;2;18/6;Niedergörsdorf;Teltow-Fläming;Blönsdorf 4;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002000180007__;Blönsdorf;122803;2;18/7;Niedergörsdorf;Teltow-Fläming;Blönsdorf 5;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002000180008__;Blönsdorf;122803;2;18/8;Niedergörsdorf;Teltow-Fläming;Blönsdorf;4087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;1206;
122803002000180009__;Blönsdorf;122803;2;18/9;Niedergörsdorf;Teltow-Fläming;Blönsdorf|Vor der Trift;189705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;85247;
122803002000200001__;Blönsdorf;122803;2;20/1;Niedergörsdorf;Teltow-Fläming;Blönsdorf;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002000200002__;Blönsdorf;122803;2;20/2;Niedergörsdorf;Teltow-Fläming;Blönsdorf;13703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;3708;
12280300200021______;Blönsdorf;122803;2;21;Niedergörsdorf;Teltow-Fläming;Blönsdorf;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;1323;
12280300200023______;Blönsdorf;122803;2;23;Niedergörsdorf;Teltow-Fläming;Blönsdorf 7;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200024______;Blönsdorf;122803;2;24;Niedergörsdorf;Teltow-Fläming;Blönsdorf;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200030______;Blönsdorf;122803;2;30;Niedergörsdorf;Teltow-Fläming;Blönsdorf 12;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200031______;Blönsdorf;122803;2;31;Niedergörsdorf;Teltow-Fläming;Blönsdorf;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002000320003__;Blönsdorf;122803;2;32/3;Niedergörsdorf;Teltow-Fläming;Blönsdorf 7 a;1603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200033______;Blönsdorf;122803;2;33;Niedergörsdorf;Teltow-Fläming;Blönsdorf;2981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;1312;
12280300200034______;Blönsdorf;122803;2;34;Niedergörsdorf;Teltow-Fläming;Blönsdorf 9;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200035______;Blönsdorf;122803;2;35;Niedergörsdorf;Teltow-Fläming;Blönsdorf 10;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200036______;Blönsdorf;122803;2;36;Niedergörsdorf;Teltow-Fläming;Blönsdorf;3794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200037______;Blönsdorf;122803;2;37;Niedergörsdorf;Teltow-Fläming;Blönsdorf;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200038______;Blönsdorf;122803;2;38;Niedergörsdorf;Teltow-Fläming;Blönsdorf 13;7146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;1662;
12280300200039______;Blönsdorf;122803;2;39;Niedergörsdorf;Teltow-Fläming;Blönsdorf 13;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002000400001__;Blönsdorf;122803;2;40/1;Niedergörsdorf;Teltow-Fläming;Blönsdorf 14 a;3587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002000400002__;Blönsdorf;122803;2;40/2;Niedergörsdorf;Teltow-Fläming;Blönsdorf 14;7215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;380;
12280300200041______;Blönsdorf;122803;2;41;Niedergörsdorf;Teltow-Fläming;Blönsdorf 15;4818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;605;
12280300200042______;Blönsdorf;122803;2;42;Niedergörsdorf;Teltow-Fläming;Blönsdorf;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280300200043______;Blönsdorf;122803;2;43;Niedergörsdorf;Teltow-Fläming;Blönsdorf 18;1363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;587;
12280300200044______;Blönsdorf;122803;2;44;Niedergörsdorf;Teltow-Fläming;Blönsdorf 18 a;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122803002000450004__;Blönsdorf;122803;2;45/4;Niedergörsdorf;Teltow-Fläming;Blönsdorf 18;8543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;1830;
12280300200046______;Blönsdorf;122803;2;46;Niedergörsdorf;Teltow-Fläming;Blönsdorf;2602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|8;146;
12280300200047______;Blönsdorf;122803;2;47;Niedergörsdorf;Teltow-Fläming;Blönsdorf 22;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
