FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12130300100004______;Beiersdorf;121303;1;4;Uebigau-Wahrenbrück;Elbe-Elster;Tauschfläche;6557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130300100005______;Beiersdorf;121303;1;5;Uebigau-Wahrenbrück;Elbe-Elster;Tauschfläche;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1149;
121303001000070002__;Beiersdorf;121303;1;7/2;Uebigau-Wahrenbrück;Elbe-Elster;Lauk;7920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2386;
12130300100010______;Beiersdorf;121303;1;10;Uebigau-Wahrenbrück;Elbe-Elster;Lauk;17914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5095;
12130300100015______;Beiersdorf;121303;1;15;Uebigau-Wahrenbrück;Elbe-Elster;Die schwarze Lache;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2389;
12130300100016______;Beiersdorf;121303;1;16;Uebigau-Wahrenbrück;Elbe-Elster;Lauk;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1503;
12130300100020______;Beiersdorf;121303;1;20;Uebigau-Wahrenbrück;Elbe-Elster;Die schwarze Lache;7190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2153;
12130300100023______;Beiersdorf;121303;1;23;Uebigau-Wahrenbrück;Elbe-Elster;Die schwarze Lache|Tränke;12625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2778;
12130300100029______;Beiersdorf;121303;1;29;Uebigau-Wahrenbrück;Elbe-Elster;Kabeln;14250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4742;
12130300100030______;Beiersdorf;121303;1;30;Uebigau-Wahrenbrück;Elbe-Elster;Kabeln;14330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4653;
12130300100031______;Beiersdorf;121303;1;31;Uebigau-Wahrenbrück;Elbe-Elster;Kabeln;11315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3102;
12130300100038______;Beiersdorf;121303;1;38;Uebigau-Wahrenbrück;Elbe-Elster;Kabeln;14580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4270;
12130300100039______;Beiersdorf;121303;1;39;Uebigau-Wahrenbrück;Elbe-Elster;Kabeln;7238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1679;
12130300100040______;Beiersdorf;121303;1;40;Uebigau-Wahrenbrück;Elbe-Elster;Kabeln;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1900;
12130300100041______;Beiersdorf;121303;1;41;Uebigau-Wahrenbrück;Elbe-Elster;Wirtschaftsweg;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;198;
12130300100042______;Beiersdorf;121303;1;42;Uebigau-Wahrenbrück;Elbe-Elster;Abzugsgraben;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;369;
12130300100101______;Beiersdorf;121303;1;101;Uebigau-Wahrenbrück;Elbe-Elster;Kabeln;13410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4122;
12130300100102______;Beiersdorf;121303;1;102;Uebigau-Wahrenbrück;Elbe-Elster;Kabeln;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;352;
12130300100103______;Beiersdorf;121303;1;103;Uebigau-Wahrenbrück;Elbe-Elster;Kabeln;10612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3274;
12130300100104______;Beiersdorf;121303;1;104;Uebigau-Wahrenbrück;Elbe-Elster;Kabeln;2638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;844;
12130300100105______;Beiersdorf;121303;1;105;Uebigau-Wahrenbrück;Elbe-Elster;Kabeln;9418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2794;
12130300100106______;Beiersdorf;121303;1;106;Uebigau-Wahrenbrück;Elbe-Elster;Kabeln;3542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1133;
12130300100107______;Beiersdorf;121303;1;107;Uebigau-Wahrenbrück;Elbe-Elster;Kabeln;8820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2207;
12130300100108______;Beiersdorf;121303;1;108;Uebigau-Wahrenbrück;Elbe-Elster;Kabeln;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1068;
12130300100109______;Beiersdorf;121303;1;109;Uebigau-Wahrenbrück;Elbe-Elster;Kabeln;9882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2705;
12130300100110______;Beiersdorf;121303;1;110;Uebigau-Wahrenbrück;Elbe-Elster;Kabeln;2958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;955;
12130300100111______;Beiersdorf;121303;1;111;Uebigau-Wahrenbrück;Elbe-Elster;Kabeln;3276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1114;
12130300100112______;Beiersdorf;121303;1;112;Uebigau-Wahrenbrück;Elbe-Elster;Kabeln;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;93;
12130300100113______;Beiersdorf;121303;1;113;Uebigau-Wahrenbrück;Elbe-Elster;Tauschfläche;7666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2052;
12130300100114______;Beiersdorf;121303;1;114;Uebigau-Wahrenbrück;Elbe-Elster;Tauschfläche;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;311;
12130300100115______;Beiersdorf;121303;1;115;Uebigau-Wahrenbrück;Elbe-Elster;Werft;5597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1685;
12130300100116______;Beiersdorf;121303;1;116;Uebigau-Wahrenbrück;Elbe-Elster;Werft;2412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;742;
12130300100117______;Beiersdorf;121303;1;117;Uebigau-Wahrenbrück;Elbe-Elster;Werft;4593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1416;
12130300100118______;Beiersdorf;121303;1;118;Uebigau-Wahrenbrück;Elbe-Elster;Werft;2617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;824;
12130300100119______;Beiersdorf;121303;1;119;Uebigau-Wahrenbrück;Elbe-Elster;Lauk;7166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2144;
12130300100120______;Beiersdorf;121303;1;120;Uebigau-Wahrenbrück;Elbe-Elster;Werft;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;25;
12130300100121______;Beiersdorf;121303;1;121;Uebigau-Wahrenbrück;Elbe-Elster;Werft;2068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;668;
12130300100122______;Beiersdorf;121303;1;122;Uebigau-Wahrenbrück;Elbe-Elster;Werft;6325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2002;
12130300100123______;Beiersdorf;121303;1;123;Uebigau-Wahrenbrück;Elbe-Elster;Werft;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8;
12130300100124______;Beiersdorf;121303;1;124;Uebigau-Wahrenbrück;Elbe-Elster;Werft;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;42;
12130300100125______;Beiersdorf;121303;1;125;Uebigau-Wahrenbrück;Elbe-Elster;Werft;4402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1466;
12130300100126______;Beiersdorf;121303;1;126;Uebigau-Wahrenbrück;Elbe-Elster;Lauk;12312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3969;
12130300100127______;Beiersdorf;121303;1;127;Uebigau-Wahrenbrück;Elbe-Elster;Werft;8025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2572;
12130300100128______;Beiersdorf;121303;1;128;Uebigau-Wahrenbrück;Elbe-Elster;Werft;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;126;
12130300100129______;Beiersdorf;121303;1;129;Uebigau-Wahrenbrück;Elbe-Elster;Werft;6962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2362;
12130300100130______;Beiersdorf;121303;1;130;Uebigau-Wahrenbrück;Elbe-Elster;Lauk;12671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4113;
12130300100131______;Beiersdorf;121303;1;131;Uebigau-Wahrenbrück;Elbe-Elster;Werft;7973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2377;
12130300100132______;Beiersdorf;121303;1;132;Uebigau-Wahrenbrück;Elbe-Elster;Werft;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1;
12130300100133______;Beiersdorf;121303;1;133;Uebigau-Wahrenbrück;Elbe-Elster;Werft;6951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2227;
12130300100134______;Beiersdorf;121303;1;134;Uebigau-Wahrenbrück;Elbe-Elster;Lauk;3019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;906;
12130300100135______;Beiersdorf;121303;1;135;Uebigau-Wahrenbrück;Elbe-Elster;Werft;10841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3237;
12130300100136______;Beiersdorf;121303;1;136;Uebigau-Wahrenbrück;Elbe-Elster;Werft;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;81;
12130300100137______;Beiersdorf;121303;1;137;Uebigau-Wahrenbrück;Elbe-Elster;Werft;8181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2268;
12130300100138______;Beiersdorf;121303;1;138;Uebigau-Wahrenbrück;Elbe-Elster;Lauk;4091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1227;
12130300100139______;Beiersdorf;121303;1;139;Uebigau-Wahrenbrück;Elbe-Elster;Werft;9269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2890;
12130300100140______;Beiersdorf;121303;1;140;Uebigau-Wahrenbrück;Elbe-Elster;Werft;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;298;
12130300100141______;Beiersdorf;121303;1;141;Uebigau-Wahrenbrück;Elbe-Elster;Werft;6906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2333;
12130300100142______;Beiersdorf;121303;1;142;Uebigau-Wahrenbrück;Elbe-Elster;Lauk;1556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;467;
12130300100143______;Beiersdorf;121303;1;143;Uebigau-Wahrenbrück;Elbe-Elster;Die schwarze Lache;2372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;695;
12130300100144______;Beiersdorf;121303;1;144;Uebigau-Wahrenbrück;Elbe-Elster;Werft;10185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3035;
12130300100145______;Beiersdorf;121303;1;145;Uebigau-Wahrenbrück;Elbe-Elster;Werft;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;407;
12130300100146______;Beiersdorf;121303;1;146;Uebigau-Wahrenbrück;Elbe-Elster;Werft;6453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2175;
12130300100147______;Beiersdorf;121303;1;147;Uebigau-Wahrenbrück;Elbe-Elster;Werft;14310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4622;
12130300100148______;Beiersdorf;121303;1;148;Uebigau-Wahrenbrück;Elbe-Elster;Werft;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;33;
12130300100149______;Beiersdorf;121303;1;149;Uebigau-Wahrenbrück;Elbe-Elster;Werft;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;32;
12130300100150______;Beiersdorf;121303;1;150;Uebigau-Wahrenbrück;Elbe-Elster;Werft;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;53;
12130300100151______;Beiersdorf;121303;1;151;Uebigau-Wahrenbrück;Elbe-Elster;Werft;5940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1999;
12130300100152______;Beiersdorf;121303;1;152;Uebigau-Wahrenbrück;Elbe-Elster;Werft;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17;
12130300100153______;Beiersdorf;121303;1;153;Uebigau-Wahrenbrück;Elbe-Elster;Die schwarze Lache;8297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1538;
12130300100154______;Beiersdorf;121303;1;154;Uebigau-Wahrenbrück;Elbe-Elster;Werft;10201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3366;
12130300100155______;Beiersdorf;121303;1;155;Uebigau-Wahrenbrück;Elbe-Elster;Werft;3447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;959;
12130300100156______;Beiersdorf;121303;1;156;Uebigau-Wahrenbrück;Elbe-Elster;Werft;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;162;
12130300100157______;Beiersdorf;121303;1;157;Uebigau-Wahrenbrück;Elbe-Elster;Werft;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8;
12130300100158______;Beiersdorf;121303;1;158;Uebigau-Wahrenbrück;Elbe-Elster;Werft;5849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1681;
12130300100159______;Beiersdorf;121303;1;159;Uebigau-Wahrenbrück;Elbe-Elster;Werft;3859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1032;
12130300100160______;Beiersdorf;121303;1;160;Uebigau-Wahrenbrück;Elbe-Elster;Werft;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11;
12130300100161______;Beiersdorf;121303;1;161;Uebigau-Wahrenbrück;Elbe-Elster;Tränke;13671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3656;
12130300100162______;Beiersdorf;121303;1;162;Uebigau-Wahrenbrück;Elbe-Elster;Werft;3448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1001;
12130300100163______;Beiersdorf;121303;1;163;Uebigau-Wahrenbrück;Elbe-Elster;Werft;3731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;909;
12130300100164______;Beiersdorf;121303;1;164;Uebigau-Wahrenbrück;Elbe-Elster;Tränke;23635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6488;
12130300100165______;Beiersdorf;121303;1;165;Uebigau-Wahrenbrück;Elbe-Elster;Tränke;5165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;606;
12130300100166______;Beiersdorf;121303;1;166;Uebigau-Wahrenbrück;Elbe-Elster;Die schwarze Lache;11054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2176;
12130300100167______;Beiersdorf;121303;1;167;Uebigau-Wahrenbrück;Elbe-Elster;Lauk;5236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1560;
12130300100168______;Beiersdorf;121303;1;168;Uebigau-Wahrenbrück;Elbe-Elster;Die schwarze Lache;20077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2971;
12130300100169______;Beiersdorf;121303;1;169;Uebigau-Wahrenbrück;Elbe-Elster;Lauk;11053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3273;
12130300100170______;Beiersdorf;121303;1;170;Uebigau-Wahrenbrück;Elbe-Elster;Die schwarze Lache;22571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2813;
12130300100171______;Beiersdorf;121303;1;171;Uebigau-Wahrenbrück;Elbe-Elster;Lauk;16599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2736;
12130300100172______;Beiersdorf;121303;1;172;Uebigau-Wahrenbrück;Elbe-Elster;Die schwarze Lache;20712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2027;
12130300100173______;Beiersdorf;121303;1;173;Uebigau-Wahrenbrück;Elbe-Elster;Die schwarze Lache;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130300100174______;Beiersdorf;121303;1;174;Uebigau-Wahrenbrück;Elbe-Elster;Werft;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2;
12130300100175______;Beiersdorf;121303;1;175;Uebigau-Wahrenbrück;Elbe-Elster;Werft;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;81;
12130300100176______;Beiersdorf;121303;1;176;Uebigau-Wahrenbrück;Elbe-Elster;Werft;12872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2064;
12130300100177______;Beiersdorf;121303;1;177;Uebigau-Wahrenbrück;Elbe-Elster;Werft;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;218;
12130300100178______;Beiersdorf;121303;1;178;Uebigau-Wahrenbrück;Elbe-Elster;Werft;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;114;
12130300100179______;Beiersdorf;121303;1;179;Uebigau-Wahrenbrück;Elbe-Elster;Werft;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;143;
12130300100180______;Beiersdorf;121303;1;180;Uebigau-Wahrenbrück;Elbe-Elster;Werft;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;42;
12130300200009______;Beiersdorf;121303;2;9;Uebigau-Wahrenbrück;Elbe-Elster;Bauerndickicht;14500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121303002000100001__;Beiersdorf;121303;2;10/1;Uebigau-Wahrenbrück;Elbe-Elster;Bauerndickicht;8310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1100;
12130300200013______;Beiersdorf;121303;2;13;Uebigau-Wahrenbrück;Elbe-Elster;Kolpenlache;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;882;
12130300200014______;Beiersdorf;121303;2;14;Uebigau-Wahrenbrück;Elbe-Elster;Kolpenlache;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121303002000170001__;Beiersdorf;121303;2;17/1;Uebigau-Wahrenbrück;Elbe-Elster;Wolfswinkel;8471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1917;
121303002000170002__;Beiersdorf;121303;2;17/2;Uebigau-Wahrenbrück;Elbe-Elster;Wolfswinkel;23000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3229;
121303002000170003__;Beiersdorf;121303;2;17/3;Uebigau-Wahrenbrück;Elbe-Elster;Wolfswinkel;18059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1948;
