FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12370600100001______;Gulow;123706;1;1;Groß Pankow (Prignitz);Prignitz;Eichhölzer;113010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31342;
12370600100002______;Gulow;123706;1;2;Groß Pankow (Prignitz);Prignitz;Eichhölzer;50300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14241;
12370600100003______;Gulow;123706;1;3;Groß Pankow (Prignitz);Prignitz;Eichhölzer;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100004______;Gulow;123706;1;4;Groß Pankow (Prignitz);Prignitz;Eichhölzer;193339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;50377;
12370600100005______;Gulow;123706;1;5;Groß Pankow (Prignitz);Prignitz;Eichhölzer;78832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20627;
123706001000060001__;Gulow;123706;1;6/1;Groß Pankow (Prignitz);Prignitz;Eichhölzer;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;172;
123706001000060002__;Gulow;123706;1;6/2;Groß Pankow (Prignitz);Prignitz;Eichhölzer;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1761;
12370600100007______;Gulow;123706;1;7;Groß Pankow (Prignitz);Prignitz;Fünfruten;21230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4034;
12370600100008______;Gulow;123706;1;8;Groß Pankow (Prignitz);Prignitz;Fünfruten;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2147;
12370600100009______;Gulow;123706;1;9;Groß Pankow (Prignitz);Prignitz;Fünfruten;7879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2108;
12370600100010______;Gulow;123706;1;10;Groß Pankow (Prignitz);Prignitz;Fünfruten;11730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3216;
12370600100011______;Gulow;123706;1;11;Groß Pankow (Prignitz);Prignitz;Fünfruten;7520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1960;
12370600100012______;Gulow;123706;1;12;Groß Pankow (Prignitz);Prignitz;Fünfruten;24200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5689;
12370600100013______;Gulow;123706;1;13;Groß Pankow (Prignitz);Prignitz;Fünfruten;45703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10564;
12370600100014______;Gulow;123706;1;14;Groß Pankow (Prignitz);Prignitz;Fünfruten;109380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25719;
12370600100015______;Gulow;123706;1;15;Groß Pankow (Prignitz);Prignitz;Fünfruten;37500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9304;
12370600100016______;Gulow;123706;1;16;Groß Pankow (Prignitz);Prignitz;Fünfruten;97354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12640;
12370600100017______;Gulow;123706;1;17;Groß Pankow (Prignitz);Prignitz;Fünfruten;62020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5225;
123706001000180001__;Gulow;123706;1;18/1;Groß Pankow (Prignitz);Prignitz;Fünfruten;12086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123706001000180002__;Gulow;123706;1;18/2;Groß Pankow (Prignitz);Prignitz;Fünfruten;8840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1667;
12370600100019______;Gulow;123706;1;19;Groß Pankow (Prignitz);Prignitz;Fünfruten;11554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100020______;Gulow;123706;1;20;Groß Pankow (Prignitz);Prignitz;Fünfruten;32500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1999;
12370600100021______;Gulow;123706;1;21;Groß Pankow (Prignitz);Prignitz;Fünfruten;59920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100022______;Gulow;123706;1;22;Groß Pankow (Prignitz);Prignitz;Fünfruten;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100023______;Gulow;123706;1;23;Groß Pankow (Prignitz);Prignitz;Fünfruten;20660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100024______;Gulow;123706;1;24;Groß Pankow (Prignitz);Prignitz;Fünfruten;31200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100025______;Gulow;123706;1;25;Groß Pankow (Prignitz);Prignitz;Fünfruten;62860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100026______;Gulow;123706;1;26;Groß Pankow (Prignitz);Prignitz;Fünfruten;22922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1834;
123706001000270001__;Gulow;123706;1;27/1;Groß Pankow (Prignitz);Prignitz;Achtruten;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24;
123706001000270002__;Gulow;123706;1;27/2;Groß Pankow (Prignitz);Prignitz;Achtruten;28945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5158;
12370600100028______;Gulow;123706;1;28;Groß Pankow (Prignitz);Prignitz;Achtruten;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;360;
123706001000290002__;Gulow;123706;1;29/2;Groß Pankow (Prignitz);Prignitz;Perleberger Straße;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;154;
123706001000290004__;Gulow;123706;1;29/4;Groß Pankow (Prignitz);Prignitz;Achtruten;85431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19454;
123706001000290005__;Gulow;123706;1;29/5;Groß Pankow (Prignitz);Prignitz;Achtruten;8693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1053;
123706001000290006__;Gulow;123706;1;29/6;Groß Pankow (Prignitz);Prignitz;Perleberger Straße;5192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100030______;Gulow;123706;1;30;Groß Pankow (Prignitz);Prignitz;Achtruten;150080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38058;
12370600100031______;Gulow;123706;1;31;Groß Pankow (Prignitz);Prignitz;Achtruten;197030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44927;
12370600100032______;Gulow;123706;1;32;Groß Pankow (Prignitz);Prignitz;Achtruten;7040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1672;
12370600100033______;Gulow;123706;1;33;Groß Pankow (Prignitz);Prignitz;Achtruten;10680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;492;
12370600100034______;Gulow;123706;1;34;Groß Pankow (Prignitz);Prignitz;Achtruten;9930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100035______;Gulow;123706;1;35;Groß Pankow (Prignitz);Prignitz;Achtruten;11000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100036______;Gulow;123706;1;36;Groß Pankow (Prignitz);Prignitz;Achtruten;11180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100037______;Gulow;123706;1;37;Groß Pankow (Prignitz);Prignitz;Achtruten;10780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123706001000390002__;Gulow;123706;1;39/2;Groß Pankow (Prignitz);Prignitz;Achtruten;22240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123706001000390003__;Gulow;123706;1;39/3;Groß Pankow (Prignitz);Prignitz;Achtruten;10900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100040______;Gulow;123706;1;40;Groß Pankow (Prignitz);Prignitz;Achtruten;12400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100041______;Gulow;123706;1;41;Groß Pankow (Prignitz);Prignitz;Achtruten;12410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100042______;Gulow;123706;1;42;Groß Pankow (Prignitz);Prignitz;Achtruten;11060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100043______;Gulow;123706;1;43;Groß Pankow (Prignitz);Prignitz;Achtruten;12490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100044______;Gulow;123706;1;44;Groß Pankow (Prignitz);Prignitz;Achtruten;25180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100045______;Gulow;123706;1;45;Groß Pankow (Prignitz);Prignitz;Achtruten;40380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100046______;Gulow;123706;1;46;Groß Pankow (Prignitz);Prignitz;Achtruten;13250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100047______;Gulow;123706;1;47;Groß Pankow (Prignitz);Prignitz;Achtruten;13000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100048______;Gulow;123706;1;48;Groß Pankow (Prignitz);Prignitz;Achtruten;27720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100049______;Gulow;123706;1;49;Groß Pankow (Prignitz);Prignitz;Achtruten;27120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100050______;Gulow;123706;1;50;Groß Pankow (Prignitz);Prignitz;Achtruten;13350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100051______;Gulow;123706;1;51;Groß Pankow (Prignitz);Prignitz;Achtruten;13050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100052______;Gulow;123706;1;52;Groß Pankow (Prignitz);Prignitz;Achtruten;40550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100053______;Gulow;123706;1;53;Groß Pankow (Prignitz);Prignitz;Achtruten;35230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100054______;Gulow;123706;1;54;Groß Pankow (Prignitz);Prignitz;Die Breiten;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100055______;Gulow;123706;1;55;Groß Pankow (Prignitz);Prignitz;Die Breiten;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100056______;Gulow;123706;1;56;Groß Pankow (Prignitz);Prignitz;Die Breiten;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100057______;Gulow;123706;1;57;Groß Pankow (Prignitz);Prignitz;Die Breiten;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100058______;Gulow;123706;1;58;Groß Pankow (Prignitz);Prignitz;Die Breiten;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100059______;Gulow;123706;1;59;Groß Pankow (Prignitz);Prignitz;Die Breiten;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100060______;Gulow;123706;1;60;Groß Pankow (Prignitz);Prignitz;Die Breiten;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100061______;Gulow;123706;1;61;Groß Pankow (Prignitz);Prignitz;Die Breiten;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100062______;Gulow;123706;1;62;Groß Pankow (Prignitz);Prignitz;Die Breiten;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100063______;Gulow;123706;1;63;Groß Pankow (Prignitz);Prignitz;Die Breiten;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100064______;Gulow;123706;1;64;Groß Pankow (Prignitz);Prignitz;Die Breiten;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100065______;Gulow;123706;1;65;Groß Pankow (Prignitz);Prignitz;Die Breiten;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100066______;Gulow;123706;1;66;Groß Pankow (Prignitz);Prignitz;Die Breiten;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100067______;Gulow;123706;1;67;Groß Pankow (Prignitz);Prignitz;Die Breiten;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100068______;Gulow;123706;1;68;Groß Pankow (Prignitz);Prignitz;Die Breiten;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100069______;Gulow;123706;1;69;Groß Pankow (Prignitz);Prignitz;Die Breiten;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100070______;Gulow;123706;1;70;Groß Pankow (Prignitz);Prignitz;Die Breiten;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100071______;Gulow;123706;1;71;Groß Pankow (Prignitz);Prignitz;Die Breiten;12910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100072______;Gulow;123706;1;72;Groß Pankow (Prignitz);Prignitz;Die Breiten;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100073______;Gulow;123706;1;73;Groß Pankow (Prignitz);Prignitz;Die Breiten;11510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100074______;Gulow;123706;1;74;Groß Pankow (Prignitz);Prignitz;Die Breiten;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100075______;Gulow;123706;1;75;Groß Pankow (Prignitz);Prignitz;Die Breiten;5780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100076______;Gulow;123706;1;76;Groß Pankow (Prignitz);Prignitz;Die Breiten;10950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100077______;Gulow;123706;1;77;Groß Pankow (Prignitz);Prignitz;Die Breiten;10490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100078______;Gulow;123706;1;78;Groß Pankow (Prignitz);Prignitz;Die Breiten;10320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100079______;Gulow;123706;1;79;Groß Pankow (Prignitz);Prignitz;Die Breiten;11240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100080______;Gulow;123706;1;80;Groß Pankow (Prignitz);Prignitz;Die Breiten;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100081______;Gulow;123706;1;81;Groß Pankow (Prignitz);Prignitz;Die Breiten;5760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100082______;Gulow;123706;1;82;Groß Pankow (Prignitz);Prignitz;Die Breiten;9850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100083______;Gulow;123706;1;83;Groß Pankow (Prignitz);Prignitz;Die Breiten;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100084______;Gulow;123706;1;84;Groß Pankow (Prignitz);Prignitz;Die Breiten;20610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100085______;Gulow;123706;1;85;Groß Pankow (Prignitz);Prignitz;Die Breiten;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100086______;Gulow;123706;1;86;Groß Pankow (Prignitz);Prignitz;Die Breiten;8910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100087______;Gulow;123706;1;87;Groß Pankow (Prignitz);Prignitz;Die Breiten;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370600100088______;Gulow;123706;1;88;Groß Pankow (Prignitz);Prignitz;Die Breiten;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123706002000010001__;Gulow;123706;2;1/1;Groß Pankow (Prignitz);Prignitz;Gulower Hauptstraße 46|Gulower Hauptstraße 48;47160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;14751;
