FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12301100100001______;Brunn;123011;1;1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße|Tramnitzer Straße;26042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301100100002______;Brunn;123011;1;2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301100100003______;Brunn;123011;1;3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitzer Straße;10038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123011001000040001__;Brunn;123011;1;4/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 27;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;80;
123011001000040002__;Brunn;123011;1;4/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 27;3438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;663;
123011001000050001__;Brunn;123011;1;5/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 25;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123011001000050002__;Brunn;123011;1;5/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;2302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301100100006______;Brunn;123011;1;6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;3684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301100100007______;Brunn;123011;1;7;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;4552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;504;
12301100100008______;Brunn;123011;1;8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301100100009______;Brunn;123011;1;9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 21|Dorfstraße 23;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301100100011______;Brunn;123011;1;11;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301100100012______;Brunn;123011;1;12;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;1918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301100100013______;Brunn;123011;1;13;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301100100014______;Brunn;123011;1;14;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301100100015______;Brunn;123011;1;15;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123011001000160001__;Brunn;123011;1;16/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 15;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301100100017______;Brunn;123011;1;17;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 17;4921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;977;
12301100100018______;Brunn;123011;1;18;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;20990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;5062;
12301100100019______;Brunn;123011;1;19;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitzer Straße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301100100021______;Brunn;123011;1;21;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitzer Straße 8;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;327;
12301100100023______;Brunn;123011;1;23;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitzer Straße 1;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;399;
12301100100024______;Brunn;123011;1;24;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 9|Dorfstraße 9 A;5470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1381;
12301100100025______;Brunn;123011;1;25;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 7;3760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;891;
123011001000260001__;Brunn;123011;1;26/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 5;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123011001000260002__;Brunn;123011;1;26/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;2765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;900;
12301100100028______;Brunn;123011;1;28;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 1;7420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;648;
12301100100029______;Brunn;123011;1;29;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 1 B;6402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;2116;
12301100100031______;Brunn;123011;1;31;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 1D;7344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;2799;
12301100100032______;Brunn;123011;1;32;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301100100033______;Brunn;123011;1;33;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;5738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301100100034______;Brunn;123011;1;34;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;4514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1479;
12301100100035______;Brunn;123011;1;35;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich des Weges nach Dessow;9580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3653;
12301100100036______;Brunn;123011;1;36;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich des Weges nach Dessow;9711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3787;
12301100100037______;Brunn;123011;1;37;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich des Weges nach Dessow;5017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1731;
12301100100038______;Brunn;123011;1;38;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich des Weges nach Dessow;5262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2000;
12301100100039______;Brunn;123011;1;39;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich des Weges nach Dessow;9352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3636;
12301100100040______;Brunn;123011;1;40;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich des Weges nach Dessow;9231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3519;
12301100100041______;Brunn;123011;1;41;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich des Weges nach Dessow;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1923;
12301100100042______;Brunn;123011;1;42;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich des Weges nach Dessow;5112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1943;
12301100100043______;Brunn;123011;1;43;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich des Weges nach Dessow;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3873;
12301100100044______;Brunn;123011;1;44;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich des Weges nach Dessow;9495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3083;
12301100100045______;Brunn;123011;1;45;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich des Weges nach Dessow;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1972;
12301100100046______;Brunn;123011;1;46;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich des Weges nach Dessow;4609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1751;
12301100100047______;Brunn;123011;1;47;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich des Weges nach Dessow;14424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5435;
123011001000480001__;Brunn;123011;1;48/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich des Weges nach Dessow;7866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2949;
123011001000480002__;Brunn;123011;1;48/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich des Weges nach Dessow;5686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2103;
12301100100049______;Brunn;123011;1;49;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich des Weges nach Dessow;8101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2968;
12301100100050______;Brunn;123011;1;50;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich des Weges nach Dessow;19223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;6953;
123011001000540001__;Brunn;123011;1;54/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 6;1479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123011001000540002__;Brunn;123011;1;54/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;3682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1410;
12301100100055______;Brunn;123011;1;55;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 8;5491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1633;
123011001000560001__;Brunn;123011;1;56/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 10;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123011001000560002__;Brunn;123011;1;56/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;2492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;725;
12301100100057______;Brunn;123011;1;57;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 12;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;698;
12301100100058______;Brunn;123011;1;58;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 14;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;575;
12301100100066______;Brunn;123011;1;66;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301100100067______;Brunn;123011;1;67;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 26;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301100100068______;Brunn;123011;1;68;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 28;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301100100069______;Brunn;123011;1;69;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;3339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1167;
12301100100070______;Brunn;123011;1;70;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;2755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;829;
12301100100071______;Brunn;123011;1;71;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 30;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301100100072______;Brunn;123011;1;72;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 32;4070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1025;
12301100100073______;Brunn;123011;1;73;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 34;3511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1001;
12301100100074______;Brunn;123011;1;74;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 36;3575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1022;
12301100100075______;Brunn;123011;1;75;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 38;5278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1604;
123011001000760001__;Brunn;123011;1;76/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301100100078______;Brunn;123011;1;78;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 44;2662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;480;
12301100100079______;Brunn;123011;1;79;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitzer Straße 2 A;42890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;15679;
12301100100080______;Brunn;123011;1;80;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zur Landesstraße nach Wusterhausen;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1163;
12301100100081______;Brunn;123011;1;81;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den 5-Ruten;15570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6339;
12301100100082______;Brunn;123011;1;82;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitzer Straße;54430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20981;
12301100100083______;Brunn;123011;1;83;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der L 142 nach Wusterhausen;2365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;899;
12301100100084______;Brunn;123011;1;84;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitzer Straße 2;1683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;391;
12301100100085______;Brunn;123011;1;85;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der L 142 nach Wusterhausen;5783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2167;
123011001000860001__;Brunn;123011;1;86/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitzer Straße;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123011001000860002__;Brunn;123011;1;86/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tramnitzer Straße;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301100100087______;Brunn;123011;1;87;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der L 142 nach Wusterhausen;67014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25629;
12301100100088______;Brunn;123011;1;88;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Wusterhausener Felde;97080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;36633;
12301100100089______;Brunn;123011;1;89;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Wusterhausensche Feld;32350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12199;
12301100100090______;Brunn;123011;1;90;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Wusterhausener Felde;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2329;
12301100100091______;Brunn;123011;1;91;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Wusterhausener Felde;91410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;34898;
