FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122907001000880004__;Diepensee;122907;1;88/4;Schönefeld;Dahme-Spreewald [Dubja-Błota];Elly-Beinhorn-Ring 2;10628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122907001000880005__;Diepensee;122907;1;88/5;Schönefeld;Dahme-Spreewald [Dubja-Błota];Elly-Beinhorn-Ring 2;16871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122907001000880006__;Diepensee;122907;1;88/6;Schönefeld;Dahme-Spreewald [Dubja-Błota];Elly-Beinhorn-Ring 2;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122907001000940002__;Diepensee;122907;1;94/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Elly-Beinhorn-Ring 2 a;6036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122907001000980005__;Diepensee;122907;1;98/5;Schönefeld;Dahme-Spreewald [Dubja-Błota];Elly-Beinhorn-Ring 2 a;2424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700100211______;Diepensee;122907;1;211;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI|Hugo-Eckener-Allee 12;6117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700100220______;Diepensee;122907;1;220;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI|Hugo-Eckener-Allee 15;17515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700100221______;Diepensee;122907;1;221;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI|Hugo-Eckener-Allee 17;1914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700100235______;Diepensee;122907;1;235;Schönefeld;Dahme-Spreewald [Dubja-Błota];Elly-Beinhorn-Ring|Elly-Beinhorn-Ring 5|Elly-Beinhorn-Ring 9|Flughafen BBI|Georg-Wulf-Straße|[... und weitere];61902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700100236______;Diepensee;122907;1;236;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI|Georg-Wulf-Straße 1;32923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700100237______;Diepensee;122907;1;237;Schönefeld;Dahme-Spreewald [Dubja-Błota];Elly-Beinhorn-Ring;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700100241______;Diepensee;122907;1;241;Schönefeld;Dahme-Spreewald [Dubja-Błota];Elly-Beinhorn-Ring 2 a;24759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700100242______;Diepensee;122907;1;242;Schönefeld;Dahme-Spreewald [Dubja-Błota];Elly-Beinhorn-Ring 2;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700100243______;Diepensee;122907;1;243;Schönefeld;Dahme-Spreewald [Dubja-Błota];Elly-Beinhorn-Ring 2;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700100244______;Diepensee;122907;1;244;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700100391______;Diepensee;122907;1;391;Schönefeld;Dahme-Spreewald [Dubja-Błota];Elly-Beinhorn-Ring|Hermann-Köhl-Straße|Hugo-Eckener-Allee|Käthe-Paulus-Allee|Schönefelder Allee|[... und weitere];120512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1200|30|400|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700100392______;Diepensee;122907;1;392;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schönefelder Allee;13137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1200|30|400|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700100393______;Diepensee;122907;1;393;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;2235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700100394______;Diepensee;122907;1;394;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;6398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1200|30|400|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700100395______;Diepensee;122907;1;395;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1200|30|400|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700100396______;Diepensee;122907;1;396;Schönefeld;Dahme-Spreewald [Dubja-Błota];Elly-Beinhorn-Ring 2;9329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1200|30|400|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700100397______;Diepensee;122907;1;397;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;1713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1200|30|400|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700100398______;Diepensee;122907;1;398;Schönefeld;Dahme-Spreewald [Dubja-Błota];Jürgen-Schumann-Allee;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700100399______;Diepensee;122907;1;399;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700100401______;Diepensee;122907;1;401;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;17746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700100402______;Diepensee;122907;1;402;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schönefelder Allee;26834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1200|30|400|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700100403______;Diepensee;122907;1;403;Schönefeld;Dahme-Spreewald [Dubja-Błota];Elly-Beinhorn-Ring;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700100404______;Diepensee;122907;1;404;Schönefeld;Dahme-Spreewald [Dubja-Błota];Elly-Beinhorn-Ring 2;3273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700100405______;Diepensee;122907;1;405;Schönefeld;Dahme-Spreewald [Dubja-Błota];August-Heinrich-Euler-Straße|August-Heinrich-Euler-Straße 1|August-Heinrich-Euler-Straße 2|August-Heinrich-Euler-Straße 3|August-Heinrich-Euler-Straße 4;67206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700100406______;Diepensee;122907;1;406;Schönefeld;Dahme-Spreewald [Dubja-Błota];Elly-Beinhorn-Ring|Elly-Beinhorn-Ring 1|Elly-Beinhorn-Ring 3|Elly-Beinhorn-Ring 16|Flughafen BBI|[... und weitere];902940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1200|30|400|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700200019______;Diepensee;122907;2;19;Schönefeld;Dahme-Spreewald [Dubja-Błota];Diepenseer Grenze;12876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;3692;
12290700200020______;Diepensee;122907;2;20;Schönefeld;Dahme-Spreewald [Dubja-Błota];Diepenseer Grenze;12874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;3649;
12290700200021______;Diepensee;122907;2;21;Schönefeld;Dahme-Spreewald [Dubja-Błota];Diepenseer Grenze;3977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1024;
12290700200022______;Diepensee;122907;2;22;Schönefeld;Dahme-Spreewald [Dubja-Błota];Diepenseer Grenze;8879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2575;
12290700200024______;Diepensee;122907;2;24;Schönefeld;Dahme-Spreewald [Dubja-Błota];Diepenseer Grenze;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;226;
122907002000390001__;Diepensee;122907;2;39/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700200224______;Diepensee;122907;2;224;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700200225______;Diepensee;122907;2;225;Schönefeld;Dahme-Spreewald [Dubja-Błota];Henrich-Focke-Allee 3;5227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700200226______;Diepensee;122907;2;226;Schönefeld;Dahme-Spreewald [Dubja-Błota];Henrich-Focke-Allee 1;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700200227______;Diepensee;122907;2;227;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;22849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700200272______;Diepensee;122907;2;272;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290700200275______;Diepensee;122907;2;275;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI|Hugo-Eckener-Allee 7;10591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
