FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12406700100001______;Wilmersdorf;124067;1;1;Pritzwalk;Prignitz;Die Mäsche;28010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10551;
12406700100002______;Wilmersdorf;124067;1;2;Pritzwalk;Prignitz;Die Mäsche;29640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11263;
12406700100003______;Wilmersdorf;124067;1;3;Pritzwalk;Prignitz;Die Mäsche;26840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10276;
12406700100004______;Wilmersdorf;124067;1;4;Pritzwalk;Prignitz;Die Mäsche;22770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8909;
12406700100005______;Wilmersdorf;124067;1;5;Pritzwalk;Prignitz;Die Mäsche;22140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4649;
12406700100006______;Wilmersdorf;124067;1;6;Pritzwalk;Prignitz;Die Mäsche;27220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11287;
12406700100007______;Wilmersdorf;124067;1;7;Pritzwalk;Prignitz;Die Mäsche;38748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16274;
12406700100008______;Wilmersdorf;124067;1;8;Pritzwalk;Prignitz;Die Mäsche;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;907;
12406700100009______;Wilmersdorf;124067;1;9;Pritzwalk;Prignitz;Die Mäsche;9829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4128;
12406700100010______;Wilmersdorf;124067;1;10;Pritzwalk;Prignitz;Die Mäsche;10565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4437;
12406700100011______;Wilmersdorf;124067;1;11;Pritzwalk;Prignitz;Die Mäsche;10415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4325;
12406700100012______;Wilmersdorf;124067;1;12;Pritzwalk;Prignitz;Die Mäsche;6008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2523;
12406700100013______;Wilmersdorf;124067;1;13;Pritzwalk;Prignitz;Die Mäsche;41820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17423;
12406700100014______;Wilmersdorf;124067;1;14;Pritzwalk;Prignitz;Die Mäsche;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;196;
12406700100015______;Wilmersdorf;124067;1;15;Pritzwalk;Prignitz;Die Mäsche;24614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9194;
12406700100016______;Wilmersdorf;124067;1;16;Pritzwalk;Prignitz;Die Mäsche;25490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10399;
12406700100017______;Wilmersdorf;124067;1;17;Pritzwalk;Prignitz;Die Mäsche;25970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10360;
12406700100018______;Wilmersdorf;124067;1;18;Pritzwalk;Prignitz;Die Mäsche;41310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15707;
12406700100019______;Wilmersdorf;124067;1;19;Pritzwalk;Prignitz;Die Laien;145210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;52630;
12406700100020______;Wilmersdorf;124067;1;20;Pritzwalk;Prignitz;Prielandsberg;79574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25391;
12406700100021______;Wilmersdorf;124067;1;21;Pritzwalk;Prignitz;Prielandsberg;50976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18063;
12406700100022______;Wilmersdorf;124067;1;22;Pritzwalk;Prignitz;Prielandsberg;47587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17247;
12406700100023______;Wilmersdorf;124067;1;23;Pritzwalk;Prignitz;Prielandsberg;249061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;96656;
12406700100024______;Wilmersdorf;124067;1;24;Pritzwalk;Prignitz;Schmale Stücke;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
12406700100027______;Wilmersdorf;124067;1;27;Pritzwalk;Prignitz;K 7019|Sadenbecker Straße;14150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700100028______;Wilmersdorf;124067;1;28;Pritzwalk;Prignitz;Schmale Stücke;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;281;
12406700100031______;Wilmersdorf;124067;1;31;Pritzwalk;Prignitz;Schmale Stücke;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;598;
12406700100032______;Wilmersdorf;124067;1;32;Pritzwalk;Prignitz;Schmale Stücke;47200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16270;
12406700100033______;Wilmersdorf;124067;1;33;Pritzwalk;Prignitz;Schmale Stücke;22520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8531;
124067001000340002__;Wilmersdorf;124067;1;34/2;Pritzwalk;Prignitz;Sadenbecker Straße 6;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067001000350001__;Wilmersdorf;124067;1;35/1;Pritzwalk;Prignitz;Sadenbecker Straße 7;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067001000350007__;Wilmersdorf;124067;1;35/7;Pritzwalk;Prignitz;Sadenbecker Straße;8375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124067001000350008__;Wilmersdorf;124067;1;35/8;Pritzwalk;Prignitz;Die Bucht;61763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23030;
12406700100036______;Wilmersdorf;124067;1;36;Pritzwalk;Prignitz;Die Bucht;54094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20023;
12406700100037______;Wilmersdorf;124067;1;37;Pritzwalk;Prignitz;Straße Pritzwalk - Neu Krüssow;15850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5925;
12406700100038______;Wilmersdorf;124067;1;38;Pritzwalk;Prignitz;Die Bucht;67018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26355;
12406700100039______;Wilmersdorf;124067;1;39;Pritzwalk;Prignitz;Die Bucht;6198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2975;
12406700100040______;Wilmersdorf;124067;1;40;Pritzwalk;Prignitz;Die Bucht;69849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27910;
12406700100041______;Wilmersdorf;124067;1;41;Pritzwalk;Prignitz;Die Bucht;14673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5348;
12406700100042______;Wilmersdorf;124067;1;42;Pritzwalk;Prignitz;Die Bucht;72626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28551;
12406700100043______;Wilmersdorf;124067;1;43;Pritzwalk;Prignitz;Die Bucht;68580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24602;
12406700100044______;Wilmersdorf;124067;1;44;Pritzwalk;Prignitz;Die Bucht;36980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15097;
12406700100045______;Wilmersdorf;124067;1;45;Pritzwalk;Prignitz;Die Bucht;25610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10004;
12406700100046______;Wilmersdorf;124067;1;46;Pritzwalk;Prignitz;Die Bucht;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4334;
12406700100047______;Wilmersdorf;124067;1;47;Pritzwalk;Prignitz;Die Bucht;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3562;
12406700100048______;Wilmersdorf;124067;1;48;Pritzwalk;Prignitz;Die Bucht;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;635;
12406700100049______;Wilmersdorf;124067;1;49;Pritzwalk;Prignitz;Die Bucht;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3232;
12406700100050______;Wilmersdorf;124067;1;50;Pritzwalk;Prignitz;Die Bucht;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1278;
12406700100051______;Wilmersdorf;124067;1;51;Pritzwalk;Prignitz;Die Bucht;10330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4242;
124067001000530001__;Wilmersdorf;124067;1;53/1;Pritzwalk;Prignitz;Die Bucht;36777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15319;
124067001000530002__;Wilmersdorf;124067;1;53/2;Pritzwalk;Prignitz;Die Bucht;36452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14023;
124067001000530003__;Wilmersdorf;124067;1;53/3;Pritzwalk;Prignitz;Die Bucht;36160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14434;
124067001000530004__;Wilmersdorf;124067;1;53/4;Pritzwalk;Prignitz;Die Bucht;130475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;51235;
12406700100054______;Wilmersdorf;124067;1;54;Pritzwalk;Prignitz;Die Mäsche;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3753;
12406700100055______;Wilmersdorf;124067;1;55;Pritzwalk;Prignitz;Die Mäsche;21420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8443;
12406700100056______;Wilmersdorf;124067;1;56;Pritzwalk;Prignitz;Die Mäsche;29528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11860;
12406700100057______;Wilmersdorf;124067;1;57;Pritzwalk;Prignitz;Die Mäsche;10052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3943;
12406700100058______;Wilmersdorf;124067;1;58;Pritzwalk;Prignitz;Die Mäsche;57680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23372;
12406700100069______;Wilmersdorf;124067;1;69;Pritzwalk;Prignitz;Sadenbecker Straße 6;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700100070______;Wilmersdorf;124067;1;70;Pritzwalk;Prignitz;Sadenbecker Straße 6 A;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700100071______;Wilmersdorf;124067;1;71;Pritzwalk;Prignitz;Sadenbecker Straße 6;0,45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700100072______;Wilmersdorf;124067;1;72;Pritzwalk;Prignitz;Sadenbecker Straße 6;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700100073______;Wilmersdorf;124067;1;73;Pritzwalk;Prignitz;Sadenbecker Straße 6 A;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700100074______;Wilmersdorf;124067;1;74;Pritzwalk;Prignitz;Sadenbecker Straße 7;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700100075______;Wilmersdorf;124067;1;75;Pritzwalk;Prignitz;Sadenbecker Straße 7;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700100076______;Wilmersdorf;124067;1;76;Pritzwalk;Prignitz;Die Bucht;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;132;
12406700100077______;Wilmersdorf;124067;1;77;Pritzwalk;Prignitz;Die Bucht;67213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26976;
12406700100078______;Wilmersdorf;124067;1;78;Pritzwalk;Prignitz;K 7019;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5;
12406700100079______;Wilmersdorf;124067;1;79;Pritzwalk;Prignitz;Schmale Stücke;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;446;
12406700100080______;Wilmersdorf;124067;1;80;Pritzwalk;Prignitz;K 7019;2572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1010;
12406700100081______;Wilmersdorf;124067;1;81;Pritzwalk;Prignitz;Schmale Stücke;180186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;67394;
12406700100082______;Wilmersdorf;124067;1;82;Pritzwalk;Prignitz;K 7019;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;37;
12406700100083______;Wilmersdorf;124067;1;83;Pritzwalk;Prignitz;Schmale Stücke;2826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;848;
12406700100084______;Wilmersdorf;124067;1;84;Pritzwalk;Prignitz;K 7019;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26;
12406700100085______;Wilmersdorf;124067;1;85;Pritzwalk;Prignitz;Schmale Stücke;1772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;532;
12406700200001______;Wilmersdorf;124067;2;1;Pritzwalk;Prignitz;Die Lehmstücke;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;457;
12406700200002______;Wilmersdorf;124067;2;2;Pritzwalk;Prignitz;Die Lehmstücke;155410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;51265;
12406700200003______;Wilmersdorf;124067;2;3;Pritzwalk;Prignitz;Die Lehmstücke;134050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;45079;
12406700200004______;Wilmersdorf;124067;2;4;Pritzwalk;Prignitz;Die schmalen Stücke;52260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17563;
12406700200005______;Wilmersdorf;124067;2;5;Pritzwalk;Prignitz;Die schmalen Stücke;70510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26274;
12406700200006______;Wilmersdorf;124067;2;6;Pritzwalk;Prignitz;Die schmalen Stücke;83930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29107;
12406700200007______;Wilmersdorf;124067;2;7;Pritzwalk;Prignitz;Die schmalen Stücke;8910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2533;
12406700200008______;Wilmersdorf;124067;2;8;Pritzwalk;Prignitz;Die Wüstländer;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;163;
12406700200009______;Wilmersdorf;124067;2;9;Pritzwalk;Prignitz;Die Wüstländer;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;512;
12406700200010______;Wilmersdorf;124067;2;10;Pritzwalk;Prignitz;Die Wüstländer;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1837;
12406700200011______;Wilmersdorf;124067;2;11;Pritzwalk;Prignitz;Die Wüstländer;13340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4339;
12406700200012______;Wilmersdorf;124067;2;12;Pritzwalk;Prignitz;Die Wüstländer;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1889;
12406700200013______;Wilmersdorf;124067;2;13;Pritzwalk;Prignitz;Die Wüstländer;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1629;
12406700200014______;Wilmersdorf;124067;2;14;Pritzwalk;Prignitz;Die Wüstländer;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1696;
12406700200015______;Wilmersdorf;124067;2;15;Pritzwalk;Prignitz;Die Wüstländer;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1561;
12406700200016______;Wilmersdorf;124067;2;16;Pritzwalk;Prignitz;Die Wüstländer;11130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2583;
12406700200017______;Wilmersdorf;124067;2;17;Pritzwalk;Prignitz;Die Wüstländer;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1269;
12406700200018______;Wilmersdorf;124067;2;18;Pritzwalk;Prignitz;Die Wüstländer;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1070;
12406700200019______;Wilmersdorf;124067;2;19;Pritzwalk;Prignitz;Die Wüstländer;107470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35762;
12406700200020______;Wilmersdorf;124067;2;20;Pritzwalk;Prignitz;Die Wüstländer;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;804;
12406700200021______;Wilmersdorf;124067;2;21;Pritzwalk;Prignitz;Die Wüstländer;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;766;
12406700200022______;Wilmersdorf;124067;2;22;Pritzwalk;Prignitz;Die Wüstländer;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700200023______;Wilmersdorf;124067;2;23;Pritzwalk;Prignitz;Die Wüstländer;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;225;
12406700200024______;Wilmersdorf;124067;2;24;Pritzwalk;Prignitz;Die Wüstländer;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;427;
12406700200025______;Wilmersdorf;124067;2;25;Pritzwalk;Prignitz;Die Wüstländer;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;194;
12406700200026______;Wilmersdorf;124067;2;26;Pritzwalk;Prignitz;Die Wüstländer;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;798;
12406700200027______;Wilmersdorf;124067;2;27;Pritzwalk;Prignitz;Die Wüstländer;9296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2530;
12406700200028______;Wilmersdorf;124067;2;28;Pritzwalk;Prignitz;Die Wüstländer;17234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406700200029______;Wilmersdorf;124067;2;29;Pritzwalk;Prignitz;Die Wüstländer;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;873;
12406700200030______;Wilmersdorf;124067;2;30;Pritzwalk;Prignitz;Die Wüstländer;24510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6163;
12406700200031______;Wilmersdorf;124067;2;31;Pritzwalk;Prignitz;Die Wüstländer;2278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
