FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12144300100004______;Kummerow;121443;1;4;Friedland;Oder-Spree;Kummerow;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121443001000050001__;Kummerow;121443;1;5/1;Friedland;Oder-Spree;Kummerow 14 b;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100006______;Kummerow;121443;1;6;Friedland;Oder-Spree;Kummerow 14;2199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;159;
121443001000070001__;Kummerow;121443;1;7/1;Friedland;Oder-Spree;Kummerow 16;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121443001000090001__;Kummerow;121443;1;9/1;Friedland;Oder-Spree;Kummerow;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;8;
121443001000090002__;Kummerow;121443;1;9/2;Friedland;Oder-Spree;Kummerow;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;11;
121443001000100001__;Kummerow;121443;1;10/1;Friedland;Oder-Spree;Kummerow 21 a;1491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;77;
12144300100011______;Kummerow;121443;1;11;Friedland;Oder-Spree;An der Spree;1081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;302;
121443001000120001__;Kummerow;121443;1;12/1;Friedland;Oder-Spree;Kummerow;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;7;
121443001000130001__;Kummerow;121443;1;13/1;Friedland;Oder-Spree;Kummerow;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;13;
12144300100014______;Kummerow;121443;1;14;Friedland;Oder-Spree;Kummerow;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121443001000170001__;Kummerow;121443;1;17/1;Friedland;Oder-Spree;Kummerow 19;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100018______;Kummerow;121443;1;18;Friedland;Oder-Spree;Kummerow;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100019______;Kummerow;121443;1;19;Friedland;Oder-Spree;Kummerow;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121443001000200001__;Kummerow;121443;1;20/1;Friedland;Oder-Spree;Kummerow 17 a;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;162;
121443001000200003__;Kummerow;121443;1;20/3;Friedland;Oder-Spree;Kummerow 17 a;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;92;
121443001000210002__;Kummerow;121443;1;21/2;Friedland;Oder-Spree;Kummerow 15;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;36;
121443001000210003__;Kummerow;121443;1;21/3;Friedland;Oder-Spree;Kummerow;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100024______;Kummerow;121443;1;24;Friedland;Oder-Spree;Kummerow 9;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;19|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100029______;Kummerow;121443;1;29;Friedland;Oder-Spree;Zur Spree;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;80;
12144300100030______;Kummerow;121443;1;30;Friedland;Oder-Spree;Unweit der Spree;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;225;
12144300100031______;Kummerow;121443;1;31;Friedland;Oder-Spree;Am Wiesenweg;3180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;38;
12144300100032______;Kummerow;121443;1;32;Friedland;Oder-Spree;Am Wiesenweg;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100033______;Kummerow;121443;1;33;Friedland;Oder-Spree;Am Wiesenweg;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100034______;Kummerow;121443;1;34;Friedland;Oder-Spree;Am Wiesenweg;1097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100035______;Kummerow;121443;1;35;Friedland;Oder-Spree;Am Wiesenweg;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3;
12144300100036______;Kummerow;121443;1;36;Friedland;Oder-Spree;Am Wiesenweg;5115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1438;
12144300100037______;Kummerow;121443;1;37;Friedland;Oder-Spree;Am Wiesenweg;9216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3253;
12144300100038______;Kummerow;121443;1;38;Friedland;Oder-Spree;Am Wiesenweg;7900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2992;
12144300100039______;Kummerow;121443;1;39;Friedland;Oder-Spree;Am Wiesenweg;7098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2663;
12144300100040______;Kummerow;121443;1;40;Friedland;Oder-Spree;An der Spree;10142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3769;
12144300100041______;Kummerow;121443;1;41;Friedland;Oder-Spree;An der Spree;10002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3661;
12144300100042______;Kummerow;121443;1;42;Friedland;Oder-Spree;An der Spree;10287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3598;
12144300100043______;Kummerow;121443;1;43;Friedland;Oder-Spree;An der Spree;10344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3568;
12144300100044______;Kummerow;121443;1;44;Friedland;Oder-Spree;An der Spree;9822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3317;
12144300100045______;Kummerow;121443;1;45;Friedland;Oder-Spree;An der Spree;9842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3186;
12144300100046______;Kummerow;121443;1;46;Friedland;Oder-Spree;An der Spree;9420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3064;
12144300100047______;Kummerow;121443;1;47;Friedland;Oder-Spree;An der Spree;9731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3110;
12144300100048______;Kummerow;121443;1;48;Friedland;Oder-Spree;An der Spree;10322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3192;
12144300100049______;Kummerow;121443;1;49;Friedland;Oder-Spree;An der Spree;5456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1801;
12144300100050______;Kummerow;121443;1;50;Friedland;Oder-Spree;An der Spree;10032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3377;
12144300100051______;Kummerow;121443;1;51;Friedland;Oder-Spree;An der Spree;17480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5045;
12144300100052______;Kummerow;121443;1;52;Friedland;Oder-Spree;Wiesenweg;5603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1710;
12144300100053______;Kummerow;121443;1;53;Friedland;Oder-Spree;An der Gemarkung Beeskow;17390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3227;
12144300100054______;Kummerow;121443;1;54;Friedland;Oder-Spree;Außerhalb der Ortslage;14092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2991;
12144300100055______;Kummerow;121443;1;55;Friedland;Oder-Spree;Am Wiesenweg;10279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2987;
12144300100056______;Kummerow;121443;1;56;Friedland;Oder-Spree;Am Wiesenweg;9246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2823;
12144300100057______;Kummerow;121443;1;57;Friedland;Oder-Spree;Am Wiesenweg;9174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2645;
12144300100058______;Kummerow;121443;1;58;Friedland;Oder-Spree;Am Wiesenweg;9408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2647;
12144300100059______;Kummerow;121443;1;59;Friedland;Oder-Spree;Am Wiesenweg;9827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2842;
121443001000600001__;Kummerow;121443;1;60/1;Friedland;Oder-Spree;An der Gemarkung Beeskow;26656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;198;
121443001000600002__;Kummerow;121443;1;60/2;Friedland;Oder-Spree;An der Gemarkung Beeskow;12046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100061______;Kummerow;121443;1;61;Friedland;Oder-Spree;Am Wiesenweg;10104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2936;
12144300100062______;Kummerow;121443;1;62;Friedland;Oder-Spree;Am Wiesenweg;12322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3323;
12144300100063______;Kummerow;121443;1;63;Friedland;Oder-Spree;Am Wiesenweg;9564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2693;
12144300100064______;Kummerow;121443;1;64;Friedland;Oder-Spree;Am Wiesenweg;10174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3089;
12144300100065______;Kummerow;121443;1;65;Friedland;Oder-Spree;Am Wiesenweg;16979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5799;
12144300100066______;Kummerow;121443;1;66;Friedland;Oder-Spree;Am Wiesenweg;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2668;
12144300100067______;Kummerow;121443;1;67;Friedland;Oder-Spree;Am Wiesenweg;10117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3553;
12144300100068______;Kummerow;121443;1;68;Friedland;Oder-Spree;Am Wiesenweg;16902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5822;
12144300100069______;Kummerow;121443;1;69;Friedland;Oder-Spree;Am Wiesenweg;6026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2222;
12144300100070______;Kummerow;121443;1;70;Friedland;Oder-Spree;Am Wiesenweg;3523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1339;
12144300100071______;Kummerow;121443;1;71;Friedland;Oder-Spree;Am Wiesenweg;3411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;648;
12144300100072______;Kummerow;121443;1;72;Friedland;Oder-Spree;Bei Kummerow;1985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;389;
12144300100073______;Kummerow;121443;1;73;Friedland;Oder-Spree;Bei Kummerow;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;174;
12144300100074______;Kummerow;121443;1;74;Friedland;Oder-Spree;Zur Spree;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;173;
12144300100075______;Kummerow;121443;1;75;Friedland;Oder-Spree;Bei Kummerow;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;245;
12144300100076______;Kummerow;121443;1;76;Friedland;Oder-Spree;Bei Kummerow;26999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100077______;Kummerow;121443;1;77;Friedland;Oder-Spree;An der K 6715;4419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1087;
12144300100078______;Kummerow;121443;1;78;Friedland;Oder-Spree;Zur Spree;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30;
12144300100079______;Kummerow;121443;1;79;Friedland;Oder-Spree;An der K 6715;64086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12222;
12144300100080______;Kummerow;121443;1;80;Friedland;Oder-Spree;An der K 6715;9804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2502;
12144300100081______;Kummerow;121443;1;81;Friedland;Oder-Spree;An der K 6715;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;338;
12144300100082______;Kummerow;121443;1;82;Friedland;Oder-Spree;K 6715;4563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100083______;Kummerow;121443;1;83;Friedland;Oder-Spree;An der K 6715;16490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3826;
12144300100084______;Kummerow;121443;1;84;Friedland;Oder-Spree;An der K 6715;39112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7369;
12144300100085______;Kummerow;121443;1;85;Friedland;Oder-Spree;An der K 6715;25780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4347;
12144300100086______;Kummerow;121443;1;86;Friedland;Oder-Spree;An der Gemarkung Beeskow;26860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5015;
12144300100087______;Kummerow;121443;1;87;Friedland;Oder-Spree;An der Gemarkung Beeskow;36150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8092;
12144300100088______;Kummerow;121443;1;88;Friedland;Oder-Spree;An der Gemarkung Beeskow;2157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;548;
12144300100089______;Kummerow;121443;1;89;Friedland;Oder-Spree;An der Gemarkung Beeskow;25938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4810;
12144300100090______;Kummerow;121443;1;90;Friedland;Oder-Spree;An der Gemarkung Beeskow;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;96;
12144300100091______;Kummerow;121443;1;91;Friedland;Oder-Spree;An der Gemarkung Beeskow;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;231;
12144300100092______;Kummerow;121443;1;92;Friedland;Oder-Spree;An der Gemarkung Beeskow;2895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100093______;Kummerow;121443;1;93;Friedland;Oder-Spree;An der Gemarkung Zeust;45568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11463;
12144300100094______;Kummerow;121443;1;94;Friedland;Oder-Spree;Nahe der Gemarkung Beeskow;35148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6591;
12144300100095______;Kummerow;121443;1;95;Friedland;Oder-Spree;Nahe der Gemarkung Beeskow;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;322;
12144300100096______;Kummerow;121443;1;96;Friedland;Oder-Spree;An der Gemarkung Beeskow;2902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100097______;Kummerow;121443;1;97;Friedland;Oder-Spree;An der Gemarkung Beeskow;2883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144300100098______;Kummerow;121443;1;98;Friedland;Oder-Spree;An der Gemarkung Beeskow;31091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7105;
12144300100099______;Kummerow;121443;1;99;Friedland;Oder-Spree;An der Gemarkung Beeskow;20119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6531;
12144300100100______;Kummerow;121443;1;100;Friedland;Oder-Spree;An der Gemarkung Beeskow;22136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7665;
12144300100101______;Kummerow;121443;1;101;Friedland;Oder-Spree;An der Gemarkung Beeskow;31780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10276;
