FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12242800100003______;Langewahl;122428;1;3;Langewahl;Oder-Spree;A 12;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100004______;Langewahl;122428;1;4;Langewahl;Oder-Spree;A 12;5603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100005______;Langewahl;122428;1;5;Langewahl;Oder-Spree;A 12;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100008______;Langewahl;122428;1;8;Langewahl;Oder-Spree;A 12;6620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100014______;Langewahl;122428;1;14;Langewahl;Oder-Spree;Östlich der B 168;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;16;
12242800100035______;Langewahl;122428;1;35;Langewahl;Oder-Spree;Am Fuhrmannseegraben;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;11;
12242800100036______;Langewahl;122428;1;36;Langewahl;Oder-Spree;Am Fuhrmannseegraben;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;151;
12242800100042______;Langewahl;122428;1;42;Langewahl;Oder-Spree;Westlich der B 168;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;300;
12242800100043______;Langewahl;122428;1;43;Langewahl;Oder-Spree;Westlich der B 168;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;332;
12242800100044______;Langewahl;122428;1;44;Langewahl;Oder-Spree;Westlich der B 168;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;332;
12242800100045______;Langewahl;122428;1;45;Langewahl;Oder-Spree;Westlich der B 168;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;332;
12242800100049______;Langewahl;122428;1;49;Langewahl;Oder-Spree;Westlich der B 168;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;1560;
12242800100050______;Langewahl;122428;1;50;Langewahl;Oder-Spree;Am Fuhrmannseegraben;4289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;1115;
12242800100055______;Langewahl;122428;1;55;Langewahl;Oder-Spree;Nördlich vom Wiesengrund;6093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;1550;
12242800100056______;Langewahl;122428;1;56;Langewahl;Oder-Spree;Nördlich vom Wiesengrund;18430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;3320;
12242800100057______;Langewahl;122428;1;57;Langewahl;Oder-Spree;Nördlich vom Wiesengrund;1582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;416;
122428001000610001__;Langewahl;122428;1;61/1;Langewahl;Oder-Spree;Schulstraße 29;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122428001000610003__;Langewahl;122428;1;61/3;Langewahl;Oder-Spree;Schulstraße;11031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;1655;
12242800100063______;Langewahl;122428;1;63;Langewahl;Oder-Spree;Östlich der B 168;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;27;
12242800100064______;Langewahl;122428;1;64;Langewahl;Oder-Spree;Östlich der B 168;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100065______;Langewahl;122428;1;65;Langewahl;Oder-Spree;Schulstraße;8133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;94;
12242800100066______;Langewahl;122428;1;66;Langewahl;Oder-Spree;Östlich der B 168;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100069______;Langewahl;122428;1;69;Langewahl;Oder-Spree;Südlich der A 12;2936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;450;
12242800100070______;Langewahl;122428;1;70;Langewahl;Oder-Spree;Östlich der B 168;4391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;581;
12242800100071______;Langewahl;122428;1;71;Langewahl;Oder-Spree;A 12;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122428001000730001__;Langewahl;122428;1;73/1;Langewahl;Oder-Spree;Chausseestraße;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122428001000730002__;Langewahl;122428;1;73/2;Langewahl;Oder-Spree;Chausseestraße;47181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;705;
122428001000740002__;Langewahl;122428;1;74/2;Langewahl;Oder-Spree;Chausseestraße 130;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100082______;Langewahl;122428;1;82;Langewahl;Oder-Spree;Chausseestraße;6563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;680;
12242800100083______;Langewahl;122428;1;83;Langewahl;Oder-Spree;Chausseestraße;6868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;711;
12242800100084______;Langewahl;122428;1;84;Langewahl;Oder-Spree;Chausseestraße;26554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;2133;
12242800100085______;Langewahl;122428;1;85;Langewahl;Oder-Spree;Chausseestraße 121;2105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;185;
12242800100086______;Langewahl;122428;1;86;Langewahl;Oder-Spree;Chausseestraße 120 A;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;89;
12242800100087______;Langewahl;122428;1;87;Langewahl;Oder-Spree;Chausseestraße;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;126;
12242800100088______;Langewahl;122428;1;88;Langewahl;Oder-Spree;Südlich der A 12;6958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100089______;Langewahl;122428;1;89;Langewahl;Oder-Spree;Südlich der A 12;4352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100090______;Langewahl;122428;1;90;Langewahl;Oder-Spree;Südlich der A 12;9885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122428001000910001__;Langewahl;122428;1;91/1;Langewahl;Oder-Spree;Chausseestraße;2318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;290;
122428001000910002__;Langewahl;122428;1;91/2;Langewahl;Oder-Spree;Chausseestraße 120;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;104;
12242800100092______;Langewahl;122428;1;92;Langewahl;Oder-Spree;Chausseestraße 119;1213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100093______;Langewahl;122428;1;93;Langewahl;Oder-Spree;Chausseestraße 118;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100094______;Langewahl;122428;1;94;Langewahl;Oder-Spree;Chausseestraße 117;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100095______;Langewahl;122428;1;95;Langewahl;Oder-Spree;Chausseestraße 116;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100096______;Langewahl;122428;1;96;Langewahl;Oder-Spree;Chausseestraße 115;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100097______;Langewahl;122428;1;97;Langewahl;Oder-Spree;Chausseestraße;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122428001000980001__;Langewahl;122428;1;98/1;Langewahl;Oder-Spree;Chausseestraße 114;1462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122428001000980002__;Langewahl;122428;1;98/2;Langewahl;Oder-Spree;Chausseestraße 113;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100099______;Langewahl;122428;1;99;Langewahl;Oder-Spree;Chausseestraße 112;1721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100100______;Langewahl;122428;1;100;Langewahl;Oder-Spree;Chausseestraße 111;1845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100101______;Langewahl;122428;1;101;Langewahl;Oder-Spree;Chausseestraße 110;1844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100102______;Langewahl;122428;1;102;Langewahl;Oder-Spree;Chausseestraße 109;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100104______;Langewahl;122428;1;104;Langewahl;Oder-Spree;Schulstraße 6;1346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122428001001050001__;Langewahl;122428;1;105/1;Langewahl;Oder-Spree;Schulstraße 10;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122428001001050002__;Langewahl;122428;1;105/2;Langewahl;Oder-Spree;Schulstraße 8;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100112______;Langewahl;122428;1;112;Langewahl;Oder-Spree;Schulstraße;84069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;3641;
12242800100115______;Langewahl;122428;1;115;Langewahl;Oder-Spree;Schulstraße 29;5508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;679;
12242800100116______;Langewahl;122428;1;116;Langewahl;Oder-Spree;Schulstraße 27;3972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;479;
12242800100117______;Langewahl;122428;1;117;Langewahl;Oder-Spree;Schulstraße 25;3326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;247;
12242800100118______;Langewahl;122428;1;118;Langewahl;Oder-Spree;Schulstraße 23;3303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;344;
12242800100120______;Langewahl;122428;1;120;Langewahl;Oder-Spree;Schulstraße 19;3257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;336;
12242800100122______;Langewahl;122428;1;122;Langewahl;Oder-Spree;Schulstraße 15;3212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;328;
12242800100123______;Langewahl;122428;1;123;Langewahl;Oder-Spree;Schulstraße 13;1447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;93;
12242800100124______;Langewahl;122428;1;124;Langewahl;Oder-Spree;Schulstraße 11;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;70;
12242800100125______;Langewahl;122428;1;125;Langewahl;Oder-Spree;Schulstraße 11;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;70;
12242800100126______;Langewahl;122428;1;126;Langewahl;Oder-Spree;Schulstraße;4282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;642;
12242800100127______;Langewahl;122428;1;127;Langewahl;Oder-Spree;Schulstraße 7;2274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|180;341;
12242800100128______;Langewahl;122428;1;128;Langewahl;Oder-Spree;Schulstraße 3;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100129______;Langewahl;122428;1;129;Langewahl;Oder-Spree;Schulstraße 5;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100130______;Langewahl;122428;1;130;Langewahl;Oder-Spree;Chausseestraße 106 A;2868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;380;
12242800100132______;Langewahl;122428;1;132;Langewahl;Oder-Spree;Chausseestraße 106;2137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122428001001370002__;Langewahl;122428;1;137/2;Langewahl;Oder-Spree;Chausseestraße 103 B;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122428001001380002__;Langewahl;122428;1;138/2;Langewahl;Oder-Spree;Chausseestraße 102 B;3948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100140______;Langewahl;122428;1;140;Langewahl;Oder-Spree;Chausseestraße 101;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100141______;Langewahl;122428;1;141;Langewahl;Oder-Spree;Chausseestraße 100;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100145______;Langewahl;122428;1;145;Langewahl;Oder-Spree;Streitberger Straße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100146______;Langewahl;122428;1;146;Langewahl;Oder-Spree;Streitberger Straße;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100148______;Langewahl;122428;1;148;Langewahl;Oder-Spree;Streitberger Straße 47;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100149______;Langewahl;122428;1;149;Langewahl;Oder-Spree;Streitberger Straße 47;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242800100150______;Langewahl;122428;1;150;Langewahl;Oder-Spree;Streitberger Straße;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122428001001520001__;Langewahl;122428;1;152/1;Langewahl;Oder-Spree;Streitberger Straße 46;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122428001001520002__;Langewahl;122428;1;152/2;Langewahl;Oder-Spree;Streitberger Straße 45;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
