FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12852400100001______;Walchow;128524;1;1;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100002______;Walchow;128524;1;2;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100003______;Walchow;128524;1;3;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100004______;Walchow;128524;1;4;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100005______;Walchow;128524;1;5;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100006______;Walchow;128524;1;6;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100007______;Walchow;128524;1;7;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;4995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;1709;
12852400100008______;Walchow;128524;1;8;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;4995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;1391;
12852400100010______;Walchow;128524;1;10;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100011______;Walchow;128524;1;11;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 51;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;699;
128524001000120001__;Walchow;128524;1;12/1;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 49;7303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1187;
128524001000120002__;Walchow;128524;1;12/2;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 48;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128524001000130001__;Walchow;128524;1;13/1;Fehrbellin;Ostprignitz-Ruppin;Walchow;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128524001000140001__;Walchow;128524;1;14/1;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 48;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128524001000140002__;Walchow;128524;1;14/2;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 47;5688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;666;
12852400100015______;Walchow;128524;1;15;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 46;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100016______;Walchow;128524;1;16;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 46;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100017______;Walchow;128524;1;17;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;134;
12852400100018______;Walchow;128524;1;18;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;139;
12852400100019______;Walchow;128524;1;19;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;155;
12852400100020______;Walchow;128524;1;20;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 46;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;68;
12852400100021______;Walchow;128524;1;21;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;123;
12852400100022______;Walchow;128524;1;22;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;191;
12852400100023______;Walchow;128524;1;23;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;190;
12852400100024______;Walchow;128524;1;24;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 45 A;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100025______;Walchow;128524;1;25;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100026______;Walchow;128524;1;26;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 45;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100027______;Walchow;128524;1;27;Fehrbellin;Ostprignitz-Ruppin;Im Dorfe;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;1696;
12852400100028______;Walchow;128524;1;28;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 44;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100029______;Walchow;128524;1;29;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 42;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;1158;
12852400100030______;Walchow;128524;1;30;Fehrbellin;Ostprignitz-Ruppin;Stöffiner Weg 3;2686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;372;
128524001000310001__;Walchow;128524;1;31/1;Fehrbellin;Ostprignitz-Ruppin;Stöffiner Weg 4;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128524001000310002__;Walchow;128524;1;31/2;Fehrbellin;Ostprignitz-Ruppin;Im Dorfe;1573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;449;
12852400100033______;Walchow;128524;1;33;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 41;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100034______;Walchow;128524;1;34;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 40;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128524001000370001__;Walchow;128524;1;37/1;Fehrbellin;Ostprignitz-Ruppin;Stöffiner Weg 2;2011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;96;
12852400100038______;Walchow;128524;1;38;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 38;10345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;1977;
12852400100040______;Walchow;128524;1;40;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 36;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100041______;Walchow;128524;1;41;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 36;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100043______;Walchow;128524;1;43;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;3646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100045______;Walchow;128524;1;45;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;3177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100046______;Walchow;128524;1;46;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 26;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100047______;Walchow;128524;1;47;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 26;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;179;
12852400100048______;Walchow;128524;1;48;Fehrbellin;Ostprignitz-Ruppin;Im Dorfe;2351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;470;
12852400100049______;Walchow;128524;1;49;Fehrbellin;Ostprignitz-Ruppin;Walchow;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100050______;Walchow;128524;1;50;Fehrbellin;Ostprignitz-Ruppin;Walchow;1848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;869;
12852400100051______;Walchow;128524;1;51;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;3565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;1147;
12852400100052______;Walchow;128524;1;52;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 25;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100053______;Walchow;128524;1;53;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 24;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100054______;Walchow;128524;1;54;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 23;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100055______;Walchow;128524;1;55;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 22;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100056______;Walchow;128524;1;56;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 21;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100057______;Walchow;128524;1;57;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 22;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100058______;Walchow;128524;1;58;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 20;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100059______;Walchow;128524;1;59;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 20;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100060______;Walchow;128524;1;60;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 20;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;351;
12852400100061______;Walchow;128524;1;61;Fehrbellin;Ostprignitz-Ruppin;Walchow;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100064______;Walchow;128524;1;64;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 18;11090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;2241;
12852400100066______;Walchow;128524;1;66;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 16;2477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100067______;Walchow;128524;1;67;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 15;2026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100076______;Walchow;128524;1;76;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;334;
12852400100077______;Walchow;128524;1;77;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;347;
12852400100078______;Walchow;128524;1;78;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;352;
12852400100079______;Walchow;128524;1;79;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;342;
12852400100080______;Walchow;128524;1;80;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;364;
12852400100081______;Walchow;128524;1;81;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;354;
12852400100082______;Walchow;128524;1;82;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128524001000830001__;Walchow;128524;1;83/1;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 12;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100084______;Walchow;128524;1;84;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100086______;Walchow;128524;1;86;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100087______;Walchow;128524;1;87;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 8;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100088______;Walchow;128524;1;88;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 9;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100089______;Walchow;128524;1;89;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 8;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100090______;Walchow;128524;1;90;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 8;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852400100093______;Walchow;128524;1;93;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Protzen;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;452;
12852400100094______;Walchow;128524;1;94;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Protzen;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;361;
12852400100095______;Walchow;128524;1;95;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Protzen;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;358;
12852400100096______;Walchow;128524;1;96;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Protzen;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;367;
12852400100097______;Walchow;128524;1;97;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Protzen;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;377;
12852400100098______;Walchow;128524;1;98;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Protzen;1308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;401;
12852400100099______;Walchow;128524;1;99;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Protzen;1306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;402;
12852400100100______;Walchow;128524;1;100;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Protzen;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;413;
12852400100101______;Walchow;128524;1;101;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Protzen;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;408;
12852400100102______;Walchow;128524;1;102;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Protzen;1357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;394;
12852400100103______;Walchow;128524;1;103;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Protzen;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;370;
12852400100104______;Walchow;128524;1;104;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Protzen;1392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;379;
12852400100105______;Walchow;128524;1;105;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Protzen;1363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;371;
