FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124712001000010001__;Goldbeck;124712;1;1/1;Wittstock/Dosse;Ostprignitz-Ruppin;Die Schäferwiese;14748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3392;
124712001000020001__;Goldbeck;124712;1;2/1;Wittstock/Dosse;Ostprignitz-Ruppin;Die Schäferwiese;11477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2631;
124712001000030001__;Goldbeck;124712;1;3/1;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11;
124712001000030002__;Goldbeck;124712;1;3/2;Wittstock/Dosse;Ostprignitz-Ruppin;Die Schäferwiese;9485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2201;
124712001000040001__;Goldbeck;124712;1;4/1;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;1734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;572;
12471200100005______;Goldbeck;124712;1;5;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Burgstraße 11;2485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;772;
12471200100006______;Goldbeck;124712;1;6;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Burgstraße 11;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001000070001__;Goldbeck;124712;1;7/1;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Burgstraße 10;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001000070002__;Goldbeck;124712;1;7/2;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Burgstraße 10;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;249;
12471200100008______;Goldbeck;124712;1;8;Wittstock/Dosse;Ostprignitz-Ruppin;Die Schäferwiese;4587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1468;
12471200100009______;Goldbeck;124712;1;9;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Burgstraße 9;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100011______;Goldbeck;124712;1;11;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Burgstraße 8;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100012______;Goldbeck;124712;1;12;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Burgstraße;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001000130001__;Goldbeck;124712;1;13/1;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
124712001000130002__;Goldbeck;124712;1;13/2;Wittstock/Dosse;Ostprignitz-Ruppin;Die Schäferwiese;1524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;356;
124712001000140001__;Goldbeck;124712;1;14/1;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;578;
124712001000140002__;Goldbeck;124712;1;14/2;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Burgstraße 2;10368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1816;
124712001000150001__;Goldbeck;124712;1;15/1;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Burgstraße;7298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100016______;Goldbeck;124712;1;16;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Burgstraße;3729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;634;
12471200100017______;Goldbeck;124712;1;17;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Burgstraße;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;44;
12471200100018______;Goldbeck;124712;1;18;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Burgstraße;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001000210001__;Goldbeck;124712;1;21/1;Wittstock/Dosse;Ostprignitz-Ruppin;Schulweg 1;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;122;
12471200100023______;Goldbeck;124712;1;23;Wittstock/Dosse;Ostprignitz-Ruppin;Schulweg 7;3360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;347;
12471200100024______;Goldbeck;124712;1;24;Wittstock/Dosse;Ostprignitz-Ruppin;Die Sandbreite;3353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;570;
12471200100026______;Goldbeck;124712;1;26;Wittstock/Dosse;Ostprignitz-Ruppin;Die Sandbreite;1723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;500;
12471200100027______;Goldbeck;124712;1;27;Wittstock/Dosse;Ostprignitz-Ruppin;Am Schulweg;3318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;738;
12471200100028______;Goldbeck;124712;1;28;Wittstock/Dosse;Ostprignitz-Ruppin;Schulweg 12;3128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100029______;Goldbeck;124712;1;29;Wittstock/Dosse;Ostprignitz-Ruppin;Schulweg 10;3075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100030______;Goldbeck;124712;1;30;Wittstock/Dosse;Ostprignitz-Ruppin;Schulweg 8;2725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001000330001__;Goldbeck;124712;1;33/1;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Straße 3;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100034______;Goldbeck;124712;1;34;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Straße 5;1642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100035______;Goldbeck;124712;1;35;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Straße 7;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100036______;Goldbeck;124712;1;36;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Straße 9;1313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001000370001__;Goldbeck;124712;1;37/1;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Straße 11;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001000370002__;Goldbeck;124712;1;37/2;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Straße 11;1321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100039______;Goldbeck;124712;1;39;Wittstock/Dosse;Ostprignitz-Ruppin;An der Goldbecker Straße;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;703;
12471200100040______;Goldbeck;124712;1;40;Wittstock/Dosse;Ostprignitz-Ruppin;An der Goldbecker Straße;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;66;
12471200100041______;Goldbeck;124712;1;41;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Straße;1956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;522;
12471200100042______;Goldbeck;124712;1;42;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Straße 16 B;1829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;477;
12471200100043______;Goldbeck;124712;1;43;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Straße 16 A;2441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;632;
12471200100044______;Goldbeck;124712;1;44;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Straße 16;1904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;486;
12471200100045______;Goldbeck;124712;1;45;Wittstock/Dosse;Ostprignitz-Ruppin;Im Dorf;2059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001000460001__;Goldbeck;124712;1;46/1;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Straße 14 A;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;46;
124712001000460002__;Goldbeck;124712;1;46/2;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Straße 16;1783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;446;
124712001000470001__;Goldbeck;124712;1;47/1;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Straße 14 A;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100048______;Goldbeck;124712;1;48;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Straße 12;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;274;
12471200100049______;Goldbeck;124712;1;49;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Straße 10;1539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;252;
12471200100050______;Goldbeck;124712;1;50;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Straße 8;1559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;237;
12471200100051______;Goldbeck;124712;1;51;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Straße 6;1482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;255;
12471200100052______;Goldbeck;124712;1;52;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Straße 4;3052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100053______;Goldbeck;124712;1;53;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Straße 2;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001000550001__;Goldbeck;124712;1;55/1;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001000550002__;Goldbeck;124712;1;55/2;Wittstock/Dosse;Ostprignitz-Ruppin;Im Dorf;2587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001000560002__;Goldbeck;124712;1;56/2;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Burgstraße 5;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001000560003__;Goldbeck;124712;1;56/3;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Burgstraße;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001000570001__;Goldbeck;124712;1;57/1;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001000570002__;Goldbeck;124712;1;57/2;Wittstock/Dosse;Ostprignitz-Ruppin;Im Dorf;9246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100058______;Goldbeck;124712;1;58;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Burgstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001000590001__;Goldbeck;124712;1;59/1;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;1955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;684;
124712001000590002__;Goldbeck;124712;1;59/2;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;4218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1476;
124712001000600001__;Goldbeck;124712;1;60/1;Wittstock/Dosse;Ostprignitz-Ruppin;Das Neue Land;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;951;
124712001000610001__;Goldbeck;124712;1;61/1;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Burgstraße;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001000610002__;Goldbeck;124712;1;61/2;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Burgstraße;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001000610003__;Goldbeck;124712;1;61/3;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100062______;Goldbeck;124712;1;62;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001000630001__;Goldbeck;124712;1;63/1;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Burgstraße;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001000630002__;Goldbeck;124712;1;63/2;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001000640001__;Goldbeck;124712;1;64/1;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001000640002__;Goldbeck;124712;1;64/2;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbeck;2113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001000640003__;Goldbeck;124712;1;64/3;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001000640004__;Goldbeck;124712;1;64/4;Wittstock/Dosse;Ostprignitz-Ruppin;Der Amtshof;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001000650001__;Goldbeck;124712;1;65/1;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Burgstraße;3790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001000660001__;Goldbeck;124712;1;66/1;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Burgstraße;1599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001000670001__;Goldbeck;124712;1;67/1;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Burgstraße;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100068______;Goldbeck;124712;1;68;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Burgstraße;1648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471200100069______;Goldbeck;124712;1;69;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Burgstraße;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124712001000700001__;Goldbeck;124712;1;70/1;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Burgstraße;6009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;25;
12471200100071______;Goldbeck;124712;1;71;Wittstock/Dosse;Ostprignitz-Ruppin;Goldbecker Burgstraße;2656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
