FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12119000100003______;Tantow;121190;1;3;Tantow;Uckermark;Am Rosower Plattenweg;22108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11884;
12119000100004______;Tantow;121190;1;4;Tantow;Uckermark;Außerhalb der Ortslage;79339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39017;
12119000100005______;Tantow;121190;1;5;Tantow;Uckermark;Außerhalb der Ortslage;85529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38637;
12119000100006______;Tantow;121190;1;6;Tantow;Uckermark;Außerhalb der Ortslage;56921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25949;
12119000100007______;Tantow;121190;1;7;Tantow;Uckermark;Vorwerkallee;31804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8075;
12119000100008______;Tantow;121190;1;8;Tantow;Uckermark;Vorwerkallee;5701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1804;
12119000100009______;Tantow;121190;1;9;Tantow;Uckermark;Vorwerkallee;9125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3275;
12119000100010______;Tantow;121190;1;10;Tantow;Uckermark;TP 1300;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12119000100011______;Tantow;121190;1;11;Tantow;Uckermark;Am Rosower Plattenweg;20477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10377;
12119000100012______;Tantow;121190;1;12;Tantow;Uckermark;Am Rosower Plattenweg;50671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25405;
12119000100013______;Tantow;121190;1;13;Tantow;Uckermark;Am Rosower Plattenweg;93149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45943;
12119000100014______;Tantow;121190;1;14;Tantow;Uckermark;Grenzpfuhl;106181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47051;
12119000100016______;Tantow;121190;1;16;Tantow;Uckermark;Birkos Fenn;42632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16542;
12119000100017______;Tantow;121190;1;17;Tantow;Uckermark;Rosower Plattenweg;13813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000100018______;Tantow;121190;1;18;Tantow;Uckermark;Am Rosower Plattenweg;58427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29154;
12119000100019______;Tantow;121190;1;19;Tantow;Uckermark;Am Rosower Plattenweg;110266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;53363;
12119000100020______;Tantow;121190;1;20;Tantow;Uckermark;Außerhalb der Ortslage;3174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1547;
12119000100021______;Tantow;121190;1;21;Tantow;Uckermark;An der Eisenbahn;93064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41397;
121190001000220001__;Tantow;121190;1;22/1;Tantow;Uckermark;An der Eisenbahn;24145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10141;
121190001000220002__;Tantow;121190;1;22/2;Tantow;Uckermark;Außerhalb der Ortslage;74708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27928;
12119000100024______;Tantow;121190;1;24;Tantow;Uckermark;Vorwerkallee;5452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000100025______;Tantow;121190;1;25;Tantow;Uckermark;Vorwerkallee;2039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121190001000260001__;Tantow;121190;1;26/1;Tantow;Uckermark;Vorwerkallee;35204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12882;
121190001000260002__;Tantow;121190;1;26/2;Tantow;Uckermark;Außerhalb der Ortslage;55151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24475;
12119000100027______;Tantow;121190;1;27;Tantow;Uckermark;Außerhalb der Ortslage;5509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2070;
12119000100028______;Tantow;121190;1;28;Tantow;Uckermark;Außerhalb der Ortslage;2073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1008;
121190001000290001__;Tantow;121190;1;29/1;Tantow;Uckermark;Vorwerkallee;43674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18591;
121190001000290002__;Tantow;121190;1;29/2;Tantow;Uckermark;Außerhalb der Ortslage;43299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20177;
12119000100030______;Tantow;121190;1;30;Tantow;Uckermark;Außerhalb der Ortslage;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;177;
12119000100031______;Tantow;121190;1;31;Tantow;Uckermark;Außerhalb der Ortslage;88421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41115;
12119000100032______;Tantow;121190;1;32;Tantow;Uckermark;Außerhalb der Ortslage;91824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44649;
12119000100033______;Tantow;121190;1;33;Tantow;Uckermark;Außerhalb der Ortslage;80604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36431;
12119000100034______;Tantow;121190;1;34;Tantow;Uckermark;Vorwerkallee;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000100035______;Tantow;121190;1;35;Tantow;Uckermark;Vorwerkallee;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000100036______;Tantow;121190;1;36;Tantow;Uckermark;Vorwerkallee;3023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000100037______;Tantow;121190;1;37;Tantow;Uckermark;Vorwerkallee 12;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000100038______;Tantow;121190;1;38;Tantow;Uckermark;Vorwerkallee 6;2862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000100039______;Tantow;121190;1;39;Tantow;Uckermark;Vorwerkallee 13;1688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000100040______;Tantow;121190;1;40;Tantow;Uckermark;Vorwerkallee;4498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000100041______;Tantow;121190;1;41;Tantow;Uckermark;Vorwerkallee 7;5153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000100042______;Tantow;121190;1;42;Tantow;Uckermark;Vorwerkallee;5468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2078;
12119000100043______;Tantow;121190;1;43;Tantow;Uckermark;Vorwerkallee;5812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2209;
12119000100044______;Tantow;121190;1;44;Tantow;Uckermark;Vorwerkallee;2531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;962;
12119000100045______;Tantow;121190;1;45;Tantow;Uckermark;Vorwerkallee 8;2797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000100046______;Tantow;121190;1;46;Tantow;Uckermark;Vorwerkallee 9;3154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000100047______;Tantow;121190;1;47;Tantow;Uckermark;Vorwerkallee;3130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000100048______;Tantow;121190;1;48;Tantow;Uckermark;Vorwerkallee;1619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000100049______;Tantow;121190;1;49;Tantow;Uckermark;Vorwerkallee 5;2463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000100050______;Tantow;121190;1;50;Tantow;Uckermark;Vorwerkallee 4;1834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000100051______;Tantow;121190;1;51;Tantow;Uckermark;Eisenbahn Angermünde-Stettin;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000100052______;Tantow;121190;1;52;Tantow;Uckermark;Eisenbahn Angermünde-Stettin;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000100053______;Tantow;121190;1;53;Tantow;Uckermark;Eisenbahn Angermünde-Stettin;6616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000100054______;Tantow;121190;1;54;Tantow;Uckermark;Eisenbahn Angermünde-Stettin;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000100055______;Tantow;121190;1;55;Tantow;Uckermark;Eisenbahn Angermünde-Stettin;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000100056______;Tantow;121190;1;56;Tantow;Uckermark;Eisenbahn Angermünde-Stettin;23850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000100057______;Tantow;121190;1;57;Tantow;Uckermark;Eisenbahn Angermünde-Stettin;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000100058______;Tantow;121190;1;58;Tantow;Uckermark;Eisenbahn Angermünde-Stettin;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000100059______;Tantow;121190;1;59;Tantow;Uckermark;An der Eisenbahn;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000100060______;Tantow;121190;1;60;Tantow;Uckermark;An der Eisenbahn;25479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12230;
12119000100061______;Tantow;121190;1;61;Tantow;Uckermark;An der Eisenbahn;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38;
12119000100062______;Tantow;121190;1;62;Tantow;Uckermark;An der Eisenbahn;4692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2252;
12119000100064______;Tantow;121190;1;64;Tantow;Uckermark;An der K 7311;1814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;242;
12119000100065______;Tantow;121190;1;65;Tantow;Uckermark;Vorwerkallee;2382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000100066______;Tantow;121190;1;66;Tantow;Uckermark;Vorwerkallee;2387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121190001000670001__;Tantow;121190;1;67/1;Tantow;Uckermark;Vorwerkallee 11;1902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121190001000670002__;Tantow;121190;1;67/2;Tantow;Uckermark;Vorwerkallee;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000100068______;Tantow;121190;1;68;Tantow;Uckermark;Vorwerkallee 10;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000100069______;Tantow;121190;1;69;Tantow;Uckermark;Vorwerkallee;3129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000100070______;Tantow;121190;1;70;Tantow;Uckermark;Vorwerkallee 3;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000100071______;Tantow;121190;1;71;Tantow;Uckermark;Vorwerkallee 3;1645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000100072______;Tantow;121190;1;72;Tantow;Uckermark;Vorwerkallee 2;2381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000100073______;Tantow;121190;1;73;Tantow;Uckermark;Vorwerkallee 1;2378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000100074______;Tantow;121190;1;74;Tantow;Uckermark;Vorwerkallee;2378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1094;
12119000100075______;Tantow;121190;1;75;Tantow;Uckermark;Vorwerkallee;91816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39817;
12119000100076______;Tantow;121190;1;76;Tantow;Uckermark;An der Eisenbahn;84520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33890;
12119000100077______;Tantow;121190;1;77;Tantow;Uckermark;An der K 7311;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;220;
12119000100078______;Tantow;121190;1;78;Tantow;Uckermark;An der K 7311;30914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10556;
12119000100079______;Tantow;121190;1;79;Tantow;Uckermark;K 7311;2714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000100080______;Tantow;121190;1;80;Tantow;Uckermark;K 7311;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121190001000810001__;Tantow;121190;1;81/1;Tantow;Uckermark;An der K 7311;34561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19275;
12119000100082______;Tantow;121190;1;82;Tantow;Uckermark;Außerhalb der Ortslage;3433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1292;
12119000100083______;Tantow;121190;1;83;Tantow;Uckermark;Am Landgraben;3921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1623;
12119000100084______;Tantow;121190;1;84;Tantow;Uckermark;Am Landgraben;17895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121190001000850001__;Tantow;121190;1;85/1;Tantow;Uckermark;Am Landgraben;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;525;
121190001000850002__;Tantow;121190;1;85/2;Tantow;Uckermark;Am Landgraben;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;86;
12119000100086______;Tantow;121190;1;86;Tantow;Uckermark;Der Landgraben;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119000100087______;Tantow;121190;1;87;Tantow;Uckermark;Am Landgraben;19297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;310;
121190001000880001__;Tantow;121190;1;88/1;Tantow;Uckermark;Am Landgraben;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121190001000880002__;Tantow;121190;1;88/2;Tantow;Uckermark;Am Landgraben;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121190001000880003__;Tantow;121190;1;88/3;Tantow;Uckermark;Am Landgraben;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;665;
121190001000890001__;Tantow;121190;1;89/1;Tantow;Uckermark;Am Landgraben;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121190001000890002__;Tantow;121190;1;89/2;Tantow;Uckermark;Am Landgraben;1834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;699;
121190001000900001__;Tantow;121190;1;90/1;Tantow;Uckermark;Am Landgraben;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121190001000900002__;Tantow;121190;1;90/2;Tantow;Uckermark;Am Landgraben;2751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1029;
12119000100091______;Tantow;121190;1;91;Tantow;Uckermark;Am Landgraben;2492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;980;
12119000100093______;Tantow;121190;1;93;Tantow;Uckermark;Am Landgraben;3360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1354;
12119000100094______;Tantow;121190;1;94;Tantow;Uckermark;Am Landgraben;4386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1111;
12119000100095______;Tantow;121190;1;95;Tantow;Uckermark;Am Landgraben;4098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1151;
12119000100096______;Tantow;121190;1;96;Tantow;Uckermark;Am Landgraben;5602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1120;
12119000100097______;Tantow;121190;1;97;Tantow;Uckermark;Am Landgraben;3616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;723;
12119000100098______;Tantow;121190;1;98;Tantow;Uckermark;Am Landgraben;2831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1076;
121190001000990001__;Tantow;121190;1;99/1;Tantow;Uckermark;Am Landgraben;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41;
121190001000990002__;Tantow;121190;1;99/2;Tantow;Uckermark;Am Landgraben;3005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1225;
121190001001000001__;Tantow;121190;1;100/1;Tantow;Uckermark;Am Landgraben;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33;
