FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12484600100025______;Löwenbruch;124846;1;25;Ludwigsfelde;Teltow-Fläming;Berliner Ring A10;2463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100078______;Löwenbruch;124846;1;78;Ludwigsfelde;Teltow-Fläming;Jörenberg;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;862;
12484600100079______;Löwenbruch;124846;1;79;Ludwigsfelde;Teltow-Fläming;Apfelallee;5279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;259;
12484600100120______;Löwenbruch;124846;1;120;Ludwigsfelde;Teltow-Fläming;Weiche Wiese;3549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1007;
12484600100123______;Löwenbruch;124846;1;123;Ludwigsfelde;Teltow-Fläming;Jörenberg;3514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;985;
12484600100124______;Löwenbruch;124846;1;124;Ludwigsfelde;Teltow-Fläming;Jörenberg;6913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2003;
12484600100138______;Löwenbruch;124846;1;138;Ludwigsfelde;Teltow-Fläming;AS Teltow A10;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;95;
12484600100143______;Löwenbruch;124846;1;143;Ludwigsfelde;Teltow-Fläming;Berliner Ring A10;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100162______;Löwenbruch;124846;1;162;Ludwigsfelde;Teltow-Fläming;AS Teltow A10;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100175______;Löwenbruch;124846;1;175;Ludwigsfelde;Teltow-Fläming;B 101;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100176______;Löwenbruch;124846;1;176;Ludwigsfelde;Teltow-Fläming;B 101;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100177______;Löwenbruch;124846;1;177;Ludwigsfelde;Teltow-Fläming;B 101;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100178______;Löwenbruch;124846;1;178;Ludwigsfelde;Teltow-Fläming;B 101;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100179______;Löwenbruch;124846;1;179;Ludwigsfelde;Teltow-Fläming;B 101;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100180______;Löwenbruch;124846;1;180;Ludwigsfelde;Teltow-Fläming;B 101;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100181______;Löwenbruch;124846;1;181;Ludwigsfelde;Teltow-Fläming;B 101;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100182______;Löwenbruch;124846;1;182;Ludwigsfelde;Teltow-Fläming;B 101;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100183______;Löwenbruch;124846;1;183;Ludwigsfelde;Teltow-Fläming;B 101;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100184______;Löwenbruch;124846;1;184;Ludwigsfelde;Teltow-Fläming;B 101;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100185______;Löwenbruch;124846;1;185;Ludwigsfelde;Teltow-Fläming;B 101;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100186______;Löwenbruch;124846;1;186;Ludwigsfelde;Teltow-Fläming;B 101;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100187______;Löwenbruch;124846;1;187;Ludwigsfelde;Teltow-Fläming;B 101;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100188______;Löwenbruch;124846;1;188;Ludwigsfelde;Teltow-Fläming;B 101;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100189______;Löwenbruch;124846;1;189;Ludwigsfelde;Teltow-Fläming;B 101;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100190______;Löwenbruch;124846;1;190;Ludwigsfelde;Teltow-Fläming;B 101;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100191______;Löwenbruch;124846;1;191;Ludwigsfelde;Teltow-Fläming;B 101;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100192______;Löwenbruch;124846;1;192;Ludwigsfelde;Teltow-Fläming;B 101;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100193______;Löwenbruch;124846;1;193;Ludwigsfelde;Teltow-Fläming;B 101;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100194______;Löwenbruch;124846;1;194;Ludwigsfelde;Teltow-Fläming;B 101;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100195______;Löwenbruch;124846;1;195;Ludwigsfelde;Teltow-Fläming;B 101;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100196______;Löwenbruch;124846;1;196;Ludwigsfelde;Teltow-Fläming;B 101;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100197______;Löwenbruch;124846;1;197;Ludwigsfelde;Teltow-Fläming;B 101;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100198______;Löwenbruch;124846;1;198;Ludwigsfelde;Teltow-Fläming;B 101;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100199______;Löwenbruch;124846;1;199;Ludwigsfelde;Teltow-Fläming;B 101;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100200______;Löwenbruch;124846;1;200;Ludwigsfelde;Teltow-Fläming;B 101;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100201______;Löwenbruch;124846;1;201;Ludwigsfelde;Teltow-Fläming;B 101;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100202______;Löwenbruch;124846;1;202;Ludwigsfelde;Teltow-Fläming;B 101;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100203______;Löwenbruch;124846;1;203;Ludwigsfelde;Teltow-Fläming;B 101;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100204______;Löwenbruch;124846;1;204;Ludwigsfelde;Teltow-Fläming;B 101;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100205______;Löwenbruch;124846;1;205;Ludwigsfelde;Teltow-Fläming;B 101;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100206______;Löwenbruch;124846;1;206;Ludwigsfelde;Teltow-Fläming;B 101;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100207______;Löwenbruch;124846;1;207;Ludwigsfelde;Teltow-Fläming;B 101;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100208______;Löwenbruch;124846;1;208;Ludwigsfelde;Teltow-Fläming;B 101;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100209______;Löwenbruch;124846;1;209;Ludwigsfelde;Teltow-Fläming;B 101;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100230______;Löwenbruch;124846;1;230;Ludwigsfelde;Teltow-Fläming;K 7241;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100231______;Löwenbruch;124846;1;231;Ludwigsfelde;Teltow-Fläming;K 7241;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100232______;Löwenbruch;124846;1;232;Ludwigsfelde;Teltow-Fläming;K 7241;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100233______;Löwenbruch;124846;1;233;Ludwigsfelde;Teltow-Fläming;K 7241;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100234______;Löwenbruch;124846;1;234;Ludwigsfelde;Teltow-Fläming;K 7241;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100235______;Löwenbruch;124846;1;235;Ludwigsfelde;Teltow-Fläming;K 7241;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100236______;Löwenbruch;124846;1;236;Ludwigsfelde;Teltow-Fläming;K 7241;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100237______;Löwenbruch;124846;1;237;Ludwigsfelde;Teltow-Fläming;K 7241;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100239______;Löwenbruch;124846;1;239;Ludwigsfelde;Teltow-Fläming;K 7241;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100240______;Löwenbruch;124846;1;240;Ludwigsfelde;Teltow-Fläming;K 7241;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100242______;Löwenbruch;124846;1;242;Ludwigsfelde;Teltow-Fläming;K 7241;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100243______;Löwenbruch;124846;1;243;Ludwigsfelde;Teltow-Fläming;K 7241;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100266______;Löwenbruch;124846;1;266;Ludwigsfelde;Teltow-Fläming;K 7241;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100267______;Löwenbruch;124846;1;267;Ludwigsfelde;Teltow-Fläming;K 7241;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100269______;Löwenbruch;124846;1;269;Ludwigsfelde;Teltow-Fläming;K 7241;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100270______;Löwenbruch;124846;1;270;Ludwigsfelde;Teltow-Fläming;K 7241;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100271______;Löwenbruch;124846;1;271;Ludwigsfelde;Teltow-Fläming;K 7241;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100272______;Löwenbruch;124846;1;272;Ludwigsfelde;Teltow-Fläming;K 7241;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100273______;Löwenbruch;124846;1;273;Ludwigsfelde;Teltow-Fläming;K 7241;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100278______;Löwenbruch;124846;1;278;Ludwigsfelde;Teltow-Fläming;K 7241;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100279______;Löwenbruch;124846;1;279;Ludwigsfelde;Teltow-Fläming;K 7241;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100280______;Löwenbruch;124846;1;280;Ludwigsfelde;Teltow-Fläming;K 7241;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100281______;Löwenbruch;124846;1;281;Ludwigsfelde;Teltow-Fläming;K 7241;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100282______;Löwenbruch;124846;1;282;Ludwigsfelde;Teltow-Fläming;K 7241;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100283______;Löwenbruch;124846;1;283;Ludwigsfelde;Teltow-Fläming;K 7241;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100284______;Löwenbruch;124846;1;284;Ludwigsfelde;Teltow-Fläming;K 7241;3184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484600100286______;Löwenbruch;124846;1;286;Ludwigsfelde;Teltow-Fläming;Die Schäferwiesen;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;911;
12484600100287______;Löwenbruch;124846;1;287;Ludwigsfelde;Teltow-Fläming;Die Schäferwiesen;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;918;
12484600100288______;Löwenbruch;124846;1;288;Ludwigsfelde;Teltow-Fläming;Die Schäferwiesen;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;492;
12484600100289______;Löwenbruch;124846;1;289;Ludwigsfelde;Teltow-Fläming;Die Schäferwiesen;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;565;
12484600100290______;Löwenbruch;124846;1;290;Ludwigsfelde;Teltow-Fläming;Die Schäferwiesen;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;624;
12484600100291______;Löwenbruch;124846;1;291;Ludwigsfelde;Teltow-Fläming;Die Schäferwiesen;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;999;
12484600100292______;Löwenbruch;124846;1;292;Ludwigsfelde;Teltow-Fläming;Die Schäferwiesen;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1116;
12484600100293______;Löwenbruch;124846;1;293;Ludwigsfelde;Teltow-Fläming;Die Schäferwiesen;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;694;
12484600100294______;Löwenbruch;124846;1;294;Ludwigsfelde;Teltow-Fläming;Die Schäferwiesen;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;860;
12484600100295______;Löwenbruch;124846;1;295;Ludwigsfelde;Teltow-Fläming;Die Schäferwiesen;5924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2458;
12484600100296______;Löwenbruch;124846;1;296;Ludwigsfelde;Teltow-Fläming;Die Schäferwiesen;5996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2442;
12484600100297______;Löwenbruch;124846;1;297;Ludwigsfelde;Teltow-Fläming;Die Schäferwiesen;6436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2609;
12484600100298______;Löwenbruch;124846;1;298;Ludwigsfelde;Teltow-Fläming;Die Schäferwiesen;6470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2627;
12484600100299______;Löwenbruch;124846;1;299;Ludwigsfelde;Teltow-Fläming;Die Schäferwiesen;6704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2728;
12484600100300______;Löwenbruch;124846;1;300;Ludwigsfelde;Teltow-Fläming;Die Schäferwiesen;3559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1446;
12484600100301______;Löwenbruch;124846;1;301;Ludwigsfelde;Teltow-Fläming;Die Schäferwiesen;3620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1472;
12484600100302______;Löwenbruch;124846;1;302;Ludwigsfelde;Teltow-Fläming;Die Schäferwiesen;6841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2785;
12484600100303______;Löwenbruch;124846;1;303;Ludwigsfelde;Teltow-Fläming;Die Schäferwiesen;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1067;
12484600100304______;Löwenbruch;124846;1;304;Ludwigsfelde;Teltow-Fläming;Die Schäferwiesen;2644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1076;
12484600100305______;Löwenbruch;124846;1;305;Ludwigsfelde;Teltow-Fläming;Die Schäferwiesen;2691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1092;
12484600100306______;Löwenbruch;124846;1;306;Ludwigsfelde;Teltow-Fläming;Die Schäferwiesen;2797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1258;
12484600100307______;Löwenbruch;124846;1;307;Ludwigsfelde;Teltow-Fläming;Die Schäferwiesen;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1179;
12484600100308______;Löwenbruch;124846;1;308;Ludwigsfelde;Teltow-Fläming;Die Schäferwiesen;2676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1204;
12484600100309______;Löwenbruch;124846;1;309;Ludwigsfelde;Teltow-Fläming;Die Schäferwiesen;3027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1362;
12484600100310______;Löwenbruch;124846;1;310;Ludwigsfelde;Teltow-Fläming;Die Schäferwiesen;2901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1305;
