FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12280100100001______;Altes Lager;122801;1;1;Niedergörsdorf;Teltow-Fläming;Jüterbog - Beelitz Stadt;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100002______;Altes Lager;122801;1;2;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße;22763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100003______;Altes Lager;122801;1;3;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100004______;Altes Lager;122801;1;4;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße;3855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100005______;Altes Lager;122801;1;5;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 34;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100008______;Altes Lager;122801;1;8;Niedergörsdorf;Teltow-Fläming;B 102|Treuenbrietzener Straße;14380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100009______;Altes Lager;122801;1;9;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 32 a;2586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100011______;Altes Lager;122801;1;11;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 32;4166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100012______;Altes Lager;122801;1;12;Niedergörsdorf;Teltow-Fläming;Am Bahnhof 9;2018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100013______;Altes Lager;122801;1;13;Niedergörsdorf;Teltow-Fläming;Am Bahnhof;1958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801001000170001__;Altes Lager;122801;1;17/1;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 31 a;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801001000170002__;Altes Lager;122801;1;17/2;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 31;1621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801001000180001__;Altes Lager;122801;1;18/1;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 31 a;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801001000180002__;Altes Lager;122801;1;18/2;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 31;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100019______;Altes Lager;122801;1;19;Niedergörsdorf;Teltow-Fläming;Am Bahnhof;3241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100021______;Altes Lager;122801;1;21;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 30;1578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100022______;Altes Lager;122801;1;22;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 29;2859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100023______;Altes Lager;122801;1;23;Niedergörsdorf;Teltow-Fläming;Am Bahnhof;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100024______;Altes Lager;122801;1;24;Niedergörsdorf;Teltow-Fläming;Am Bahnhof 2;1809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100025______;Altes Lager;122801;1;25;Niedergörsdorf;Teltow-Fläming;Am Bahnhof 1;2414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100028______;Altes Lager;122801;1;28;Niedergörsdorf;Teltow-Fläming;Kastanienallee;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801001000290002__;Altes Lager;122801;1;29/2;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100030______;Altes Lager;122801;1;30;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 25;1406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100031______;Altes Lager;122801;1;31;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 23 a|Treuenbrietzener Straße 24;4759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100032______;Altes Lager;122801;1;32;Niedergörsdorf;Teltow-Fläming;Jüterbog - Beelitz Stadt;6102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100033______;Altes Lager;122801;1;33;Niedergörsdorf;Teltow-Fläming;Jüterbog - Beelitz Stadt;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100035______;Altes Lager;122801;1;35;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 22;1386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100036______;Altes Lager;122801;1;36;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 21;3265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100037______;Altes Lager;122801;1;37;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 20;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100038______;Altes Lager;122801;1;38;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 18;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100039______;Altes Lager;122801;1;39;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 19;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100040______;Altes Lager;122801;1;40;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 17;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100041______;Altes Lager;122801;1;41;Niedergörsdorf;Teltow-Fläming;Heinrich-von-Kleist-Straße 2|Heinrich-von-Kleist-Straße 4;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100043______;Altes Lager;122801;1;43;Niedergörsdorf;Teltow-Fläming;Theodor-Körner-Straße;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100046______;Altes Lager;122801;1;46;Niedergörsdorf;Teltow-Fläming;Jüterbog - Beelitz Stadt;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100048______;Altes Lager;122801;1;48;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 12;2203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100049______;Altes Lager;122801;1;49;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 11;2479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100051______;Altes Lager;122801;1;51;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße;2251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100052______;Altes Lager;122801;1;52;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße;2006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100053______;Altes Lager;122801;1;53;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 10;8782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100054______;Altes Lager;122801;1;54;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 9;2487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100055______;Altes Lager;122801;1;55;Niedergörsdorf;Teltow-Fläming;Georg-Büchner-Ring;4085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100056______;Altes Lager;122801;1;56;Niedergörsdorf;Teltow-Fläming;Georg-Büchner-Ring;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100057______;Altes Lager;122801;1;57;Niedergörsdorf;Teltow-Fläming;Jüterbog - Beelitz Stadt;14159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100058______;Altes Lager;122801;1;58;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 8;4350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100060______;Altes Lager;122801;1;60;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 7;1635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100061______;Altes Lager;122801;1;61;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 7 a;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100063______;Altes Lager;122801;1;63;Niedergörsdorf;Teltow-Fläming;Leninstraße 3;2055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100064______;Altes Lager;122801;1;64;Niedergörsdorf;Teltow-Fläming;Leninstraße 3;2067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100065______;Altes Lager;122801;1;65;Niedergörsdorf;Teltow-Fläming;Leninstraße 2;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100066______;Altes Lager;122801;1;66;Niedergörsdorf;Teltow-Fläming;Leninstraße 1;2447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100067______;Altes Lager;122801;1;67;Niedergörsdorf;Teltow-Fläming;Leninstraße;4268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100068______;Altes Lager;122801;1;68;Niedergörsdorf;Teltow-Fläming;Leninstraße;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280100100069______;Altes Lager;122801;1;69;Niedergörsdorf;Teltow-Fläming;Leninstraße;2517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801001000700001__;Altes Lager;122801;1;70/1;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße 6;3239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801001000700003__;Altes Lager;122801;1;70/3;Niedergörsdorf;Teltow-Fläming;Treuenbrietzener Straße;34533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|40|8;6360;
122801001000710001__;Altes Lager;122801;1;71/1;Niedergörsdorf;Teltow-Fläming;Heidestraße 18;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801001000710003__;Altes Lager;122801;1;71/3;Niedergörsdorf;Teltow-Fläming;Heidestraße 12;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801001000710005__;Altes Lager;122801;1;71/5;Niedergörsdorf;Teltow-Fläming;Heidestraße 14;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801001000710007__;Altes Lager;122801;1;71/7;Niedergörsdorf;Teltow-Fläming;Heidestraße 20;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801001000710009__;Altes Lager;122801;1;71/9;Niedergörsdorf;Teltow-Fläming;Heidestraße 2;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801001000710012__;Altes Lager;122801;1;71/12;Niedergörsdorf;Teltow-Fläming;Heidestraße 6;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801001000710013__;Altes Lager;122801;1;71/13;Niedergörsdorf;Teltow-Fläming;Heidestraße 8;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801001000710014__;Altes Lager;122801;1;71/14;Niedergörsdorf;Teltow-Fläming;Heidestraße 10;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801001000730001__;Altes Lager;122801;1;73/1;Niedergörsdorf;Teltow-Fläming;Flämingstraße 12;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801001000730003__;Altes Lager;122801;1;73/3;Niedergörsdorf;Teltow-Fläming;Flämingstraße 16;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801001000730005__;Altes Lager;122801;1;73/5;Niedergörsdorf;Teltow-Fläming;Heidestraße 19;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801001000730007__;Altes Lager;122801;1;73/7;Niedergörsdorf;Teltow-Fläming;Heidestraße 17;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801001000730009__;Altes Lager;122801;1;73/9;Niedergörsdorf;Teltow-Fläming;Heidestraße 3;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801001000730011__;Altes Lager;122801;1;73/11;Niedergörsdorf;Teltow-Fläming;Flämingstraße 20;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801001000730013__;Altes Lager;122801;1;73/13;Niedergörsdorf;Teltow-Fläming;Heidestraße 23;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801001000730015__;Altes Lager;122801;1;73/15;Niedergörsdorf;Teltow-Fläming;Flämingstraße 22;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801001000730017__;Altes Lager;122801;1;73/17;Niedergörsdorf;Teltow-Fläming;Flämingstraße 30;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801001000730019__;Altes Lager;122801;1;73/19;Niedergörsdorf;Teltow-Fläming;Heidestraße 21;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801001000730021__;Altes Lager;122801;1;73/21;Niedergörsdorf;Teltow-Fläming;Flämingstraße 24;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801001000730023__;Altes Lager;122801;1;73/23;Niedergörsdorf;Teltow-Fläming;Flämingstraße 18;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801001000730024__;Altes Lager;122801;1;73/24;Niedergörsdorf;Teltow-Fläming;Heidestraße 11;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801001000730026__;Altes Lager;122801;1;73/26;Niedergörsdorf;Teltow-Fläming;Flämingstraße 8;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801001000730029__;Altes Lager;122801;1;73/29;Niedergörsdorf;Teltow-Fläming;Flämingstraße 26;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801001000730030__;Altes Lager;122801;1;73/30;Niedergörsdorf;Teltow-Fläming;Heidestraße 5;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801001000730032__;Altes Lager;122801;1;73/32;Niedergörsdorf;Teltow-Fläming;Heidestraße 1;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122801001000730034__;Altes Lager;122801;1;73/34;Niedergörsdorf;Teltow-Fläming;Flämingstraße 14;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
