FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12307300100001______;Trieplatz;123073;1;1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Melkweg;15102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300100002______;Trieplatz;123073;1;2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Melkweg;25415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300100003______;Trieplatz;123073;1;3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Melkweg;17750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300100004______;Trieplatz;123073;1;4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Melkweg;21160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300100005______;Trieplatz;123073;1;5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Melkweg;1803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300100006______;Trieplatz;123073;1;6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Melkweg;7837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300100007______;Trieplatz;123073;1;7;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Melkweg;3481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300100008______;Trieplatz;123073;1;8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Melkweg;4007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300100009______;Trieplatz;123073;1;9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Melkweg;10466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300100010______;Trieplatz;123073;1;10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Melkweg;7132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300100011______;Trieplatz;123073;1;11;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Melkweg;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300100012______;Trieplatz;123073;1;12;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Melkweg;28411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300100013______;Trieplatz;123073;1;13;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Melkweg;25490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300100014______;Trieplatz;123073;1;14;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Melkweg;15169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300100015______;Trieplatz;123073;1;15;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Melkweg;131288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35102;
12307300100016______;Trieplatz;123073;1;16;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Melkweg;7807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300100017______;Trieplatz;123073;1;17;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Melkweg;8315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300100018______;Trieplatz;123073;1;18;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Melkweg;8573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300100019______;Trieplatz;123073;1;19;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Melkweg;9285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300100020______;Trieplatz;123073;1;20;Wusterhausen/Dosse;Ostprignitz-Ruppin;L 142;7724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300100021______;Trieplatz;123073;1;21;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Straße nach Tramnitz;2153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;362;
12307300100022______;Trieplatz;123073;1;22;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Straße nach Tramnitz;26726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8554;
12307300100023______;Trieplatz;123073;1;23;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Straße nach Tramnitz;29006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9375;
12307300100024______;Trieplatz;123073;1;24;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Straße nach Tramnitz;29042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8984;
12307300100025______;Trieplatz;123073;1;25;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Straße nach Tramnitz;29916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8964;
12307300100026______;Trieplatz;123073;1;26;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Straße nach Tramnitz;27707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7508;
12307300100027______;Trieplatz;123073;1;27;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Straße nach Tramnitz;17031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300100028______;Trieplatz;123073;1;28;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Straße nach Tramnitz;3227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300100029______;Trieplatz;123073;1;29;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich der Straße nach Tramnitz;21370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300100030______;Trieplatz;123073;1;30;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rechts der Straße nach Tramnitz;92918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300100031______;Trieplatz;123073;1;31;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rechts der Straße nach Tramnitz;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;264;
12307300100032______;Trieplatz;123073;1;32;Wusterhausen/Dosse;Ostprignitz-Ruppin;Graben;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;97;
123073001000330001__;Trieplatz;123073;1;33/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse|Dossespeichersystem;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073001000330002__;Trieplatz;123073;1;33/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
123073001000330003__;Trieplatz;123073;1;33/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;8183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2923;
123073001000340002__;Trieplatz;123073;1;34/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;2237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;626;
123073001000340003__;Trieplatz;123073;1;34/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;5932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2118;
12307300100035______;Trieplatz;123073;1;35;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;5430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1840;
123073001000360001__;Trieplatz;123073;1;36/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse|Dossespeichersystem;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073001000360002__;Trieplatz;123073;1;36/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;130;
123073001000360003__;Trieplatz;123073;1;36/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;7211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2377;
123073001000370001__;Trieplatz;123073;1;37/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse|Dossespeichersystem;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073001000370002__;Trieplatz;123073;1;37/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;3267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;930;
123073001000370003__;Trieplatz;123073;1;37/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;4481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1554;
12307300100038______;Trieplatz;123073;1;38;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;5791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2061;
123073001000390001__;Trieplatz;123073;1;39/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073001000390002__;Trieplatz;123073;1;39/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse|Dossespeichersystem;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073001000390003__;Trieplatz;123073;1;39/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;60;
123073001000390005__;Trieplatz;123073;1;39/5;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;242;
123073001000390006__;Trieplatz;123073;1;39/6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse|Dossespeichersystem;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073001000390007__;Trieplatz;123073;1;39/7;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;84;
123073001000400003__;Trieplatz;123073;1;40/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;211;
123073001000400004__;Trieplatz;123073;1;40/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;3186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;892;
123073001000410002__;Trieplatz;123073;1;41/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073001000410003__;Trieplatz;123073;1;41/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073001000410004__;Trieplatz;123073;1;41/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073001000420001__;Trieplatz;123073;1;42/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse|Dossespeichersystem;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073001000420002__;Trieplatz;123073;1;42/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse|Dossespeichersystem;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073001000420003__;Trieplatz;123073;1;42/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse|Dossespeichersystem;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073001000420004__;Trieplatz;123073;1;42/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;24654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3356;
123073001000430002__;Trieplatz;123073;1;43/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073001000430003__;Trieplatz;123073;1;43/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073001000430004__;Trieplatz;123073;1;43/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300100044______;Trieplatz;123073;1;44;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse|Dosse|Dossespeichersystem;2667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307300100045______;Trieplatz;123073;1;45;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse|Dossespeichersystem;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073002000010001__;Trieplatz;123073;2;1/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;79;
123073002000010003__;Trieplatz;123073;2;1/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073002000010004__;Trieplatz;123073;2;1/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;171;
123073002000010005__;Trieplatz;123073;2;1/5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse|Dossespeichersystem;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073002000010006__;Trieplatz;123073;2;1/6;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;216;
123073002000010008__;Trieplatz;123073;2;1/8;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073002000010010__;Trieplatz;123073;2;1/10;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;129;
123073002000010011__;Trieplatz;123073;2;1/11;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse|Dossespeichersystem;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073002000010012__;Trieplatz;123073;2;1/12;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;68;
123073002000010014__;Trieplatz;123073;2;1/14;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;205;
123073002000010015__;Trieplatz;123073;2;1/15;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse|Dossespeichersystem;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073002000010016__;Trieplatz;123073;2;1/16;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;147;
123073002000010018__;Trieplatz;123073;2;1/18;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073002000010019__;Trieplatz;123073;2;1/19;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse|Dossespeichersystem;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073002000010020__;Trieplatz;123073;2;1/20;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;74;
123073002000010021__;Trieplatz;123073;2;1/21;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse|Dossespeichersystem;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073002000010022__;Trieplatz;123073;2;1/22;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;222;
123073002000010023__;Trieplatz;123073;2;1/23;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse|Dossespeichersystem;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073002000010024__;Trieplatz;123073;2;1/24;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;158;
123073002000020002__;Trieplatz;123073;2;2/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossewiesen;20905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6463;
123073002000030001__;Trieplatz;123073;2;3/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse|Dossespeichersystem;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123073002000030002__;Trieplatz;123073;2;3/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossewiesen;20707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4743;
12307300200004______;Trieplatz;123073;2;4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossewiesen;17955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4235;
123073002000050001__;Trieplatz;123073;2;5/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dosse|Dossespeichersystem;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
