FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121341001000010001__;Saathain;121341;1;1/1;Röderland;Elbe-Elster;Breite Straße 13;2229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341001000010002__;Saathain;121341;1;1/2;Röderland;Elbe-Elster;Breite Straße;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100002______;Saathain;121341;1;2;Röderland;Elbe-Elster;Breite Straße 11;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341001000030002__;Saathain;121341;1;3/2;Röderland;Elbe-Elster;Breite Straße 7;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341001000040001__;Saathain;121341;1;4/1;Röderland;Elbe-Elster;Breite Straße 5;3410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;650;
121341001000040002__;Saathain;121341;1;4/2;Röderland;Elbe-Elster;Breite Straße 3;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;390;
12134100100005______;Saathain;121341;1;5;Röderland;Elbe-Elster;Breite Straße 1;2791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100006______;Saathain;121341;1;6;Röderland;Elbe-Elster;Breite Straße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100007______;Saathain;121341;1;7;Röderland;Elbe-Elster;Alte Dorfstraße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100008______;Saathain;121341;1;8;Röderland;Elbe-Elster;Alte Dorfstraße 17;2082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100009______;Saathain;121341;1;9;Röderland;Elbe-Elster;Alte Dorfstraße 15;2352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100010______;Saathain;121341;1;10;Röderland;Elbe-Elster;Alte Dorfstraße 13;2218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100011______;Saathain;121341;1;11;Röderland;Elbe-Elster;Alte Dorfstraße 11;2854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100013______;Saathain;121341;1;13;Röderland;Elbe-Elster;Alte Dorfstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341001000140002__;Saathain;121341;1;14/2;Röderland;Elbe-Elster;Alte Dorfstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100017______;Saathain;121341;1;17;Röderland;Elbe-Elster;Alte Dorfstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100019______;Saathain;121341;1;19;Röderland;Elbe-Elster;Die Elsterpläne;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;118;
12134100100021______;Saathain;121341;1;21;Röderland;Elbe-Elster;Alte Dorfstraße 2;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341001000220001__;Saathain;121341;1;22/1;Röderland;Elbe-Elster;Alte Dorfstraße 4;5487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;1694;
121341001000220002__;Saathain;121341;1;22/2;Röderland;Elbe-Elster;Kotschkaer Straße 13;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100024______;Saathain;121341;1;24;Röderland;Elbe-Elster;Teichstraße;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341001000250001__;Saathain;121341;1;25/1;Röderland;Elbe-Elster;Kotschkaer Straße 13;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341001000250002__;Saathain;121341;1;25/2;Röderland;Elbe-Elster;Kotschkaer Straße 13;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341001000250003__;Saathain;121341;1;25/3;Röderland;Elbe-Elster;Alte Dorfstraße;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100026______;Saathain;121341;1;26;Röderland;Elbe-Elster;Teichstraße 4;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100027______;Saathain;121341;1;27;Röderland;Elbe-Elster;Teichstraße;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100028______;Saathain;121341;1;28;Röderland;Elbe-Elster;Teichstraße;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100029______;Saathain;121341;1;29;Röderland;Elbe-Elster;Teichstraße 2;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100030______;Saathain;121341;1;30;Röderland;Elbe-Elster;Kotschkaer Straße 11;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100031______;Saathain;121341;1;31;Röderland;Elbe-Elster;Kotschkaer Straße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341001000320003__;Saathain;121341;1;32/3;Röderland;Elbe-Elster;Kotschkaer Straße;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341001000320004__;Saathain;121341;1;32/4;Röderland;Elbe-Elster;Kotschkaer Straße 9;1413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100033______;Saathain;121341;1;33;Röderland;Elbe-Elster;Kotschkaer Straße 8;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100034______;Saathain;121341;1;34;Röderland;Elbe-Elster;Lange Gasse 5;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341001000380001__;Saathain;121341;1;38/1;Röderland;Elbe-Elster;Lange Gasse 2;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341001000380003__;Saathain;121341;1;38/3;Röderland;Elbe-Elster;Lange Gasse;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341001000380004__;Saathain;121341;1;38/4;Röderland;Elbe-Elster;Friedensstraße 14;2041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100039______;Saathain;121341;1;39;Röderland;Elbe-Elster;Lange Gasse 2;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100041______;Saathain;121341;1;41;Röderland;Elbe-Elster;Lange Gasse 6;2654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100042______;Saathain;121341;1;42;Röderland;Elbe-Elster;Friedensstraße 12;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341001000430001__;Saathain;121341;1;43/1;Röderland;Elbe-Elster;Friedensstraße 10;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341001000430002__;Saathain;121341;1;43/2;Röderland;Elbe-Elster;Friedensstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100044______;Saathain;121341;1;44;Röderland;Elbe-Elster;Friedensstraße 8;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100045______;Saathain;121341;1;45;Röderland;Elbe-Elster;Friedensstraße 6;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100048______;Saathain;121341;1;48;Röderland;Elbe-Elster;Kurze Gasse 4;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100049______;Saathain;121341;1;49;Röderland;Elbe-Elster;Lange Gasse 8;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100050______;Saathain;121341;1;50;Röderland;Elbe-Elster;Kurze Gasse 2;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100051______;Saathain;121341;1;51;Röderland;Elbe-Elster;Kurze Gasse;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100052______;Saathain;121341;1;52;Röderland;Elbe-Elster;Kurze Gasse 1|Kurze Gasse 1 a;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100053______;Saathain;121341;1;53;Röderland;Elbe-Elster;Kurze Gasse 3;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100054______;Saathain;121341;1;54;Röderland;Elbe-Elster;Kotschkaer Straße 12;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100055______;Saathain;121341;1;55;Röderland;Elbe-Elster;Kotschkaer Straße 14;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100056______;Saathain;121341;1;56;Röderland;Elbe-Elster;Kotschkaer Straße 16;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341001000570001__;Saathain;121341;1;57/1;Röderland;Elbe-Elster;Kotschkaer Straße;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100058______;Saathain;121341;1;58;Röderland;Elbe-Elster;Kotschkaer Straße 20;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100059______;Saathain;121341;1;59;Röderland;Elbe-Elster;Kotschkaer Straße|Teich;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100060______;Saathain;121341;1;60;Röderland;Elbe-Elster;Alte Dorfstraße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100061______;Saathain;121341;1;61;Röderland;Elbe-Elster;Kotschkaer Straße 22;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100062______;Saathain;121341;1;62;Röderland;Elbe-Elster;Alte Dorfstraße 6;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100069______;Saathain;121341;1;69;Röderland;Elbe-Elster;Friedensstraße;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100075______;Saathain;121341;1;75;Röderland;Elbe-Elster;Breite Straße 4;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100076______;Saathain;121341;1;76;Röderland;Elbe-Elster;Breite Straße 6;943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341001000770001__;Saathain;121341;1;77/1;Röderland;Elbe-Elster;Breite Straße 8;1346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341001000770002__;Saathain;121341;1;77/2;Röderland;Elbe-Elster;Friedensstraße;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100079______;Saathain;121341;1;79;Röderland;Elbe-Elster;Breite Straße 12;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100081______;Saathain;121341;1;81;Röderland;Elbe-Elster;Lindenstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100082______;Saathain;121341;1;82;Röderland;Elbe-Elster;Lindenstraße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341001000830001__;Saathain;121341;1;83/1;Röderland;Elbe-Elster;Lindenstraße;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341001000830002__;Saathain;121341;1;83/2;Röderland;Elbe-Elster;Breite Straße 16;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100084______;Saathain;121341;1;84;Röderland;Elbe-Elster;Breite Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100085______;Saathain;121341;1;85;Röderland;Elbe-Elster;Breite Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100086______;Saathain;121341;1;86;Röderland;Elbe-Elster;Breite Straße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100087______;Saathain;121341;1;87;Röderland;Elbe-Elster;Breite Straße 16;1436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100088______;Saathain;121341;1;88;Röderland;Elbe-Elster;Breite Straße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100090______;Saathain;121341;1;90;Röderland;Elbe-Elster;Breite Straße 18;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100091______;Saathain;121341;1;91;Röderland;Elbe-Elster;Breite Straße 20;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100092______;Saathain;121341;1;92;Röderland;Elbe-Elster;Breite Straße 22;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341001000930001__;Saathain;121341;1;93/1;Röderland;Elbe-Elster;Röderwiesen;10576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;4019;
121341001000930002__;Saathain;121341;1;93/2;Röderland;Elbe-Elster;Breite Straße;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121341001000930003__;Saathain;121341;1;93/3;Röderland;Elbe-Elster;Breite Straße;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100094______;Saathain;121341;1;94;Röderland;Elbe-Elster;Breite Straße;13280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100095______;Saathain;121341;1;95;Röderland;Elbe-Elster;Breite Straße;5482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2057;
12134100100096______;Saathain;121341;1;96;Röderland;Elbe-Elster;Breite Straße 15;2648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134100100098______;Saathain;121341;1;98;Röderland;Elbe-Elster;Röderwiesen;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2000;
12134100100099______;Saathain;121341;1;99;Röderland;Elbe-Elster;Röderwiesen;6497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2518;
