FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12147400100004______;Trebatsch;121474;1;4;Tauche;Oder-Spree;Spree;6151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147400100005______;Trebatsch;121474;1;5;Tauche;Oder-Spree;An der Spree;3028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147400100006______;Trebatsch;121474;1;6;Tauche;Oder-Spree;Spree;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147400100007______;Trebatsch;121474;1;7;Tauche;Oder-Spree;Spree;11336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147400100008______;Trebatsch;121474;1;8;Tauche;Oder-Spree;Spree|Spree;17538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147400100009______;Trebatsch;121474;1;9;Tauche;Oder-Spree;Spree|Spree;13950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147400100015______;Trebatsch;121474;1;15;Tauche;Oder-Spree;An der Spree;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;316;
12147400100016______;Trebatsch;121474;1;16;Tauche;Oder-Spree;Sabrodter Wiesen;3754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;954;
12147400100018______;Trebatsch;121474;1;18;Tauche;Oder-Spree;Sabrodter Wiesen;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;244;
12147400100028______;Trebatsch;121474;1;28;Tauche;Oder-Spree;Schleuse;3778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;867;
12147400100029______;Trebatsch;121474;1;29;Tauche;Oder-Spree;Schleuse;2507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;577;
12147400100030______;Trebatsch;121474;1;30;Tauche;Oder-Spree;Schleuse;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147400100031______;Trebatsch;121474;1;31;Tauche;Oder-Spree;Ranken;16877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3882;
12147400100032______;Trebatsch;121474;1;32;Tauche;Oder-Spree;Ranken;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;235;
12147400100033______;Trebatsch;121474;1;33;Tauche;Oder-Spree;Ranken;8655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2003;
12147400100034______;Trebatsch;121474;1;34;Tauche;Oder-Spree;Ranken;5438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1261;
12147400100035______;Trebatsch;121474;1;35;Tauche;Oder-Spree;Ranken;5617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1270;
12147400100038______;Trebatsch;121474;1;38;Tauche;Oder-Spree;Ranken;5212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1231;
12147400100039______;Trebatsch;121474;1;39;Tauche;Oder-Spree;Ranken;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;39;
12147400100040______;Trebatsch;121474;1;40;Tauche;Oder-Spree;Ranken;1529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;352;
12147400100041______;Trebatsch;121474;1;41;Tauche;Oder-Spree;Ranken;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;26;
12147400100042______;Trebatsch;121474;1;42;Tauche;Oder-Spree;Kohlgarten;27055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147400100043______;Trebatsch;121474;1;43;Tauche;Oder-Spree;Kohlgarten;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147400100045______;Trebatsch;121474;1;45;Tauche;Oder-Spree;Kohlgarten;2029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147400100046______;Trebatsch;121474;1;46;Tauche;Oder-Spree;An der Spree;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147400100047______;Trebatsch;121474;1;47;Tauche;Oder-Spree;Neben der Spree;2396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147400100048______;Trebatsch;121474;1;48;Tauche;Oder-Spree;Spree;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;15|31|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147400100050______;Trebatsch;121474;1;50;Tauche;Oder-Spree;An der Spree;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147400100051______;Trebatsch;121474;1;51;Tauche;Oder-Spree;An der Spree;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;29;
12147400100052______;Trebatsch;121474;1;52;Tauche;Oder-Spree;Rocher Wiesen;1748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;559;
12147400100053______;Trebatsch;121474;1;53;Tauche;Oder-Spree;Rocher Wiesen;5128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1641;
12147400100056______;Trebatsch;121474;1;56;Tauche;Oder-Spree;Spree;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147400100057______;Trebatsch;121474;1;57;Tauche;Oder-Spree;Rocher Wiesen;26227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7182;
12147400100058______;Trebatsch;121474;1;58;Tauche;Oder-Spree;Rocher Wiesen;1412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;452;
12147400100059______;Trebatsch;121474;1;59;Tauche;Oder-Spree;Rocher Wiesen;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;577;
12147400100060______;Trebatsch;121474;1;60;Tauche;Oder-Spree;Rocher Wiesen;3198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1023;
12147400100062______;Trebatsch;121474;1;62;Tauche;Oder-Spree;Spree;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;206;
12147400100064______;Trebatsch;121474;1;64;Tauche;Oder-Spree;Rocher Wiesen;7357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2354;
12147400100065______;Trebatsch;121474;1;65;Tauche;Oder-Spree;Rocher Wiesen;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;325;
12147400100068______;Trebatsch;121474;1;68;Tauche;Oder-Spree;Rocher Wiesen;3283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;876;
12147400100069______;Trebatsch;121474;1;69;Tauche;Oder-Spree;Rocher Wiesen;6185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;944;
12147400100074______;Trebatsch;121474;1;74;Tauche;Oder-Spree;Spree;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147400100077______;Trebatsch;121474;1;77;Tauche;Oder-Spree;Rocher Wiesen;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;347;
12147400100078______;Trebatsch;121474;1;78;Tauche;Oder-Spree;Rocher Wiesen;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;71;
12147400100079______;Trebatsch;121474;1;79;Tauche;Oder-Spree;Rocher Wiesen;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;56;
12147400100080______;Trebatsch;121474;1;80;Tauche;Oder-Spree;Rocher Wiesen;3205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;617;
12147400100082______;Trebatsch;121474;1;82;Tauche;Oder-Spree;Rocher Wiesen;5079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1506;
12147400100083______;Trebatsch;121474;1;83;Tauche;Oder-Spree;Rocher Wiesen;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147400100084______;Trebatsch;121474;1;84;Tauche;Oder-Spree;Am Rocher Mühlenfließ;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;59;
12147400100085______;Trebatsch;121474;1;85;Tauche;Oder-Spree;Am Rocher Mühlenfließ;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;122;
12147400100086______;Trebatsch;121474;1;86;Tauche;Oder-Spree;Rocher Wiesen;2374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;760;
12147400100091______;Trebatsch;121474;1;91;Tauche;Oder-Spree;Rocher Wiesen;8095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2584;
12147400100092______;Trebatsch;121474;1;92;Tauche;Oder-Spree;Rocher Wiesen;5150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1604;
12147400100093______;Trebatsch;121474;1;93;Tauche;Oder-Spree;Rocher Wiesen;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1523;
12147400100094______;Trebatsch;121474;1;94;Tauche;Oder-Spree;Rocher Wiesen;5175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1434;
12147400100095______;Trebatsch;121474;1;95;Tauche;Oder-Spree;Rocher Wiesen;1715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147400100096______;Trebatsch;121474;1;96;Tauche;Oder-Spree;Rocher Wiesen;2509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;162;
12147400100100______;Trebatsch;121474;1;100;Tauche;Oder-Spree;Am Rocher Mühlenfließ;19049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|27;6096;
12147400100101______;Trebatsch;121474;1;101;Tauche;Oder-Spree;Am Rocher Mühlenfließ;5952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1905;
12147400100102______;Trebatsch;121474;1;102;Tauche;Oder-Spree;Am Rocher Mühlenfließ;10655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3410;
12147400100103______;Trebatsch;121474;1;103;Tauche;Oder-Spree;Am Rocher Mühlenfließ;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;102;
12147400100106______;Trebatsch;121474;1;106;Tauche;Oder-Spree;Rocher Wiesen;9524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1779;
12147400100107______;Trebatsch;121474;1;107;Tauche;Oder-Spree;Rocher Wiesen;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;33;
12147400100108______;Trebatsch;121474;1;108;Tauche;Oder-Spree;Rocher|Rocher 1;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;49;
12147400100109______;Trebatsch;121474;1;109;Tauche;Oder-Spree;Rocher 1;32613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5128;
12147400100110______;Trebatsch;121474;1;110;Tauche;Oder-Spree;Am Rocher Mühlenfließ;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;141;
12147400100113______;Trebatsch;121474;1;113;Tauche;Oder-Spree;Am Rocher Mühlenfließ;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147400100114______;Trebatsch;121474;1;114;Tauche;Oder-Spree;Am Rocher Mühlenfließ;2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121474001001150001__;Trebatsch;121474;1;115/1;Tauche;Oder-Spree;Trift;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;31|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121474001001150002__;Trebatsch;121474;1;115/2;Tauche;Oder-Spree;Rocherweg 4|Rocherweg 4 a;4138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;31|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121474001001150003__;Trebatsch;121474;1;115/3;Tauche;Oder-Spree;Trift;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;31|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121474001001150004__;Trebatsch;121474;1;115/4;Tauche;Oder-Spree;Rocherweg 18;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;31|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121474001001150005__;Trebatsch;121474;1;115/5;Tauche;Oder-Spree;Rocherweg 18;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;31|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121474001001150006__;Trebatsch;121474;1;115/6;Tauche;Oder-Spree;Rocherweg 19;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;31|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121474001001150007__;Trebatsch;121474;1;115/7;Tauche;Oder-Spree;Rocherweg 19;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;31|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121474001001150009__;Trebatsch;121474;1;115/9;Tauche;Oder-Spree;Rocherweg 20;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;31|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121474001001150010__;Trebatsch;121474;1;115/10;Tauche;Oder-Spree;Rocherweg 20;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;31|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121474001001150012__;Trebatsch;121474;1;115/12;Tauche;Oder-Spree;Rocherweg;16650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121474001001160002__;Trebatsch;121474;1;116/2;Tauche;Oder-Spree;Rocher;10476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|27;1067;
12147400100117______;Trebatsch;121474;1;117;Tauche;Oder-Spree;Am Rocher Mühlenfließ;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;254;
12147400100119______;Trebatsch;121474;1;119;Tauche;Oder-Spree;Rocher;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|27;130;
12147400100123______;Trebatsch;121474;1;123;Tauche;Oder-Spree;Rocher;5081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121474001001270001__;Trebatsch;121474;1;127/1;Tauche;Oder-Spree;Rocher;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121474001001270002__;Trebatsch;121474;1;127/2;Tauche;Oder-Spree;Rocher 17;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147400100128______;Trebatsch;121474;1;128;Tauche;Oder-Spree;Rocher;2287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147400100129______;Trebatsch;121474;1;129;Tauche;Oder-Spree;Rocher 9;1583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121474001001300001__;Trebatsch;121474;1;130/1;Tauche;Oder-Spree;Südlich vom Rocher Mühlenfließ;1632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121474001001300002__;Trebatsch;121474;1;130/2;Tauche;Oder-Spree;Rocher;5448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121474001001310001__;Trebatsch;121474;1;131/1;Tauche;Oder-Spree;Außerhalb der Ortslage;19415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121474001001310002__;Trebatsch;121474;1;131/2;Tauche;Oder-Spree;Rocher;14750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|27;2002;
