FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12480300100001______;Klein Ziescht;124803;1;1;Baruth/Mark;Teltow-Fläming;Wolfschlucht;214687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300100002______;Klein Ziescht;124803;1;2;Baruth/Mark;Teltow-Fläming;Weg nach Kemlitz;5564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300100005______;Klein Ziescht;124803;1;5;Baruth/Mark;Teltow-Fläming;Bullborn;27701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300100006______;Klein Ziescht;124803;1;6;Baruth/Mark;Teltow-Fläming;Bullborn;27765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300100007______;Klein Ziescht;124803;1;7;Baruth/Mark;Teltow-Fläming;Bullborn;24506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300100008______;Klein Ziescht;124803;1;8;Baruth/Mark;Teltow-Fläming;Die Finkenberge;19793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300100009______;Klein Ziescht;124803;1;9;Baruth/Mark;Teltow-Fläming;Die Finkenberge;2825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300100010______;Klein Ziescht;124803;1;10;Baruth/Mark;Teltow-Fläming;Die Finkenberge;1631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;269;
12480300100011______;Klein Ziescht;124803;1;11;Baruth/Mark;Teltow-Fläming;Die Finkenberge;31875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8834;
12480300100012______;Klein Ziescht;124803;1;12;Baruth/Mark;Teltow-Fläming;Die Finkenberge;11728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3189;
12480300100013______;Klein Ziescht;124803;1;13;Baruth/Mark;Teltow-Fläming;Die Finkenberge;13712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3592;
12480300100014______;Klein Ziescht;124803;1;14;Baruth/Mark;Teltow-Fläming;Die Finkenberge;2374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;651;
12480300100015______;Klein Ziescht;124803;1;15;Baruth/Mark;Teltow-Fläming;Die Finkenberge;2212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;619;
12480300100016______;Klein Ziescht;124803;1;16;Baruth/Mark;Teltow-Fläming;Die Finkenberge;6155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1723;
12480300100017______;Klein Ziescht;124803;1;17;Baruth/Mark;Teltow-Fläming;Die Bieten;25256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300100018______;Klein Ziescht;124803;1;18;Baruth/Mark;Teltow-Fläming;Alt-Baruther-Weg;11294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1384;
12480300100019______;Klein Ziescht;124803;1;19;Baruth/Mark;Teltow-Fläming;Wiesenweg;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300100021______;Klein Ziescht;124803;1;21;Baruth/Mark;Teltow-Fläming;Die Bieten;12166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300100022______;Klein Ziescht;124803;1;22;Baruth/Mark;Teltow-Fläming;Die Bieten;11666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300100023______;Klein Ziescht;124803;1;23;Baruth/Mark;Teltow-Fläming;Die Bieten;10606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300100024______;Klein Ziescht;124803;1;24;Baruth/Mark;Teltow-Fläming;Die Bieten;5612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300100025______;Klein Ziescht;124803;1;25;Baruth/Mark;Teltow-Fläming;Die Bieten;2665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;186;
12480300100026______;Klein Ziescht;124803;1;26;Baruth/Mark;Teltow-Fläming;Die Bieten;10211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2690;
12480300100027______;Klein Ziescht;124803;1;27;Baruth/Mark;Teltow-Fläming;Die Bieten;4546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1135;
12480300100028______;Klein Ziescht;124803;1;28;Baruth/Mark;Teltow-Fläming;Die Bieten;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;850;
12480300100030______;Klein Ziescht;124803;1;30;Baruth/Mark;Teltow-Fläming;Die Bieten;2612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;282;
12480300100031______;Klein Ziescht;124803;1;31;Baruth/Mark;Teltow-Fläming;Die Bieten;133710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17403;
124803001000320001__;Klein Ziescht;124803;1;32/1;Baruth/Mark;Teltow-Fläming;Die Bieten;10052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2777;
124803001000320002__;Klein Ziescht;124803;1;32/2;Baruth/Mark;Teltow-Fläming;Die Bieten;11390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2972;
12480300100033______;Klein Ziescht;124803;1;33;Baruth/Mark;Teltow-Fläming;Die Bieten;13610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3270;
12480300100034______;Klein Ziescht;124803;1;34;Baruth/Mark;Teltow-Fläming;Die Bieten;13370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3149;
124803001000350003__;Klein Ziescht;124803;1;35/3;Baruth/Mark;Teltow-Fläming;Die Bieten;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803001000350004__;Klein Ziescht;124803;1;35/4;Baruth/Mark;Teltow-Fläming;Die Bieten;35559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5907;
124803001000350006__;Klein Ziescht;124803;1;35/6;Baruth/Mark;Teltow-Fläming;Die Bieten;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300100036______;Klein Ziescht;124803;1;36;Baruth/Mark;Teltow-Fläming;Die Bieten;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;225;
12480300100037______;Klein Ziescht;124803;1;37;Baruth/Mark;Teltow-Fläming;Bullborn;17962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300100038______;Klein Ziescht;124803;1;38;Baruth/Mark;Teltow-Fläming;Bullborn;6445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300100039______;Klein Ziescht;124803;1;39;Baruth/Mark;Teltow-Fläming;Die Bieten;52996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300100040______;Klein Ziescht;124803;1;40;Baruth/Mark;Teltow-Fläming;Die Bieten;30850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300100041______;Klein Ziescht;124803;1;41;Baruth/Mark;Teltow-Fläming;Bullborn;18959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300100042______;Klein Ziescht;124803;1;42;Baruth/Mark;Teltow-Fläming;Bullborn;5996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300100043______;Klein Ziescht;124803;1;43;Baruth/Mark;Teltow-Fläming;Die Bieten;37667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3857;
12480300100044______;Klein Ziescht;124803;1;44;Baruth/Mark;Teltow-Fläming;Die Bieten;12291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1718;
12480300200001______;Klein Ziescht;124803;2;1;Baruth/Mark;Teltow-Fläming;Der spitze Berg;56180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200002______;Klein Ziescht;124803;2;2;Baruth/Mark;Teltow-Fläming;Der spitze Berg;71815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200003______;Klein Ziescht;124803;2;3;Baruth/Mark;Teltow-Fläming;Der spitze Berg;47060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200004______;Klein Ziescht;124803;2;4;Baruth/Mark;Teltow-Fläming;Der spitze Berg;59975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200005______;Klein Ziescht;124803;2;5;Baruth/Mark;Teltow-Fläming;Die Bergstücke;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;825;
12480300200006______;Klein Ziescht;124803;2;6;Baruth/Mark;Teltow-Fläming;Die Bergstücke;53920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10140;
12480300200007______;Klein Ziescht;124803;2;7;Baruth/Mark;Teltow-Fläming;Die Bergstücke Weißkopfsgrund;424830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14694;
12480300200008______;Klein Ziescht;124803;2;8;Baruth/Mark;Teltow-Fläming;Weißkopfsgrund;8480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;443;
12480300200009______;Klein Ziescht;124803;2;9;Baruth/Mark;Teltow-Fläming;Die Kliehnen;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;114;
124803002000100004__;Klein Ziescht;124803;2;10/4;Baruth/Mark;Teltow-Fläming;Die Kliehnen;9284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803002000100007__;Klein Ziescht;124803;2;10/7;Baruth/Mark;Teltow-Fläming;Die Kliehnen;312004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24250;
124803002000100012__;Klein Ziescht;124803;2;10/12;Baruth/Mark;Teltow-Fläming;Die Kliehnen;1389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803002000100013__;Klein Ziescht;124803;2;10/13;Baruth/Mark;Teltow-Fläming;Die Kliehnen;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200011______;Klein Ziescht;124803;2;11;Baruth/Mark;Teltow-Fläming;Die Kliehnen;103700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803002000120001__;Klein Ziescht;124803;2;12/1;Baruth/Mark;Teltow-Fläming;Weißkopfsgrund;76856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803002000120002__;Klein Ziescht;124803;2;12/2;Baruth/Mark;Teltow-Fläming;Weißkopfsgrund;15854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200014______;Klein Ziescht;124803;2;14;Baruth/Mark;Teltow-Fläming;Weißkopfsgrund;44070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200015______;Klein Ziescht;124803;2;15;Baruth/Mark;Teltow-Fläming;Die Röhren;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200016______;Klein Ziescht;124803;2;16;Baruth/Mark;Teltow-Fläming;Die Röhren;29890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200017______;Klein Ziescht;124803;2;17;Baruth/Mark;Teltow-Fläming;Die Röhren;59800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200019______;Klein Ziescht;124803;2;19;Baruth/Mark;Teltow-Fläming;Die Röhren;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803002000220001__;Klein Ziescht;124803;2;22/1;Baruth/Mark;Teltow-Fläming;Die Röhren;21456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803002000220003__;Klein Ziescht;124803;2;22/3;Baruth/Mark;Teltow-Fläming;Die Röhren;10556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200023______;Klein Ziescht;124803;2;23;Baruth/Mark;Teltow-Fläming;Die Röhren;34470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803002000250001__;Klein Ziescht;124803;2;25/1;Baruth/Mark;Teltow-Fläming;Die Röhren;1749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803002000250003__;Klein Ziescht;124803;2;25/3;Baruth/Mark;Teltow-Fläming;Die Röhren;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|45|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803002000260001__;Klein Ziescht;124803;2;26/1;Baruth/Mark;Teltow-Fläming;Fernverkehrsstraße;18115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|45|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803002000260002__;Klein Ziescht;124803;2;26/2;Baruth/Mark;Teltow-Fläming;Heuweg;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|45|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200027______;Klein Ziescht;124803;2;27;Baruth/Mark;Teltow-Fläming;Fernverkehrsstraße;11330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200028______;Klein Ziescht;124803;2;28;Baruth/Mark;Teltow-Fläming;Fernverkehrsstraße;11010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803002000290004__;Klein Ziescht;124803;2;29/4;Baruth/Mark;Teltow-Fläming;Fernverkehrsstraße;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803002000290005__;Klein Ziescht;124803;2;29/5;Baruth/Mark;Teltow-Fläming;Fernverkehrsstraße 39;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803002000290006__;Klein Ziescht;124803;2;29/6;Baruth/Mark;Teltow-Fläming;Fernverkehrsstraße;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803002000300002__;Klein Ziescht;124803;2;30/2;Baruth/Mark;Teltow-Fläming;Fernverkehrsstraße;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803002000300003__;Klein Ziescht;124803;2;30/3;Baruth/Mark;Teltow-Fläming;Fernverkehrsstraße 39;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200031______;Klein Ziescht;124803;2;31;Baruth/Mark;Teltow-Fläming;Die Röhren;29282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200032______;Klein Ziescht;124803;2;32;Baruth/Mark;Teltow-Fläming;Die Röhren;65440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803002000330001__;Klein Ziescht;124803;2;33/1;Baruth/Mark;Teltow-Fläming;Die Röhren;10145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803002000330005__;Klein Ziescht;124803;2;33/5;Baruth/Mark;Teltow-Fläming;Die Röhren;106370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;594;
124803002000340003__;Klein Ziescht;124803;2;34/3;Baruth/Mark;Teltow-Fläming;Die Röhren;14721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803002000340004__;Klein Ziescht;124803;2;34/4;Baruth/Mark;Teltow-Fläming;Die Röhren;73467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200037______;Klein Ziescht;124803;2;37;Baruth/Mark;Teltow-Fläming;Speckheide;92530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200038______;Klein Ziescht;124803;2;38;Baruth/Mark;Teltow-Fläming;Speckheide;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124803002000390004__;Klein Ziescht;124803;2;39/4;Baruth/Mark;Teltow-Fläming;Fernverkehrsstraße;77820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200040______;Klein Ziescht;124803;2;40;Baruth/Mark;Teltow-Fläming;B 96|Fernverkehrsstraße;36740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|45|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480300200041______;Klein Ziescht;124803;2;41;Baruth/Mark;Teltow-Fläming;Fernverkehrsstraße 38;1533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
