FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123739001000010002__;Sargleben;123739;1;1/2;Karstädt;Prignitz;Dorfstellen;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100002______;Sargleben;123739;1;2;Karstädt;Prignitz;Dorfstellen;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100003______;Sargleben;123739;1;3;Karstädt;Prignitz;Springstücken;44090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100005______;Sargleben;123739;1;5;Karstädt;Prignitz;Brahmstücken;14100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100006______;Sargleben;123739;1;6;Karstädt;Prignitz;Brahmstücken;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100007______;Sargleben;123739;1;7;Karstädt;Prignitz;Brahmstücken;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100008______;Sargleben;123739;1;8;Karstädt;Prignitz;Brahmstücken;6020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100009______;Sargleben;123739;1;9;Karstädt;Prignitz;Brahmstücken;5220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100010______;Sargleben;123739;1;10;Karstädt;Prignitz;Brahmstücken;9430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100011______;Sargleben;123739;1;11;Karstädt;Prignitz;Brahmstücken;6579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100012______;Sargleben;123739;1;12;Karstädt;Prignitz;Brahmstücken;3858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100013______;Sargleben;123739;1;13;Karstädt;Prignitz;Brahmstücken;7470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100014______;Sargleben;123739;1;14;Karstädt;Prignitz;Brahmstücken;4306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;173;
12373900100015______;Sargleben;123739;1;15;Karstädt;Prignitz;Brahmstücken;15310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2038;
12373900100016______;Sargleben;123739;1;16;Karstädt;Prignitz;Brahmstücken;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29;
12373900100017______;Sargleben;123739;1;17;Karstädt;Prignitz;Brahmstücken;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100018______;Sargleben;123739;1;18;Karstädt;Prignitz;Brahmstücken;18320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3755;
12373900100019______;Sargleben;123739;1;19;Karstädt;Prignitz;Brahmstücken;5781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;864;
12373900100020______;Sargleben;123739;1;20;Karstädt;Prignitz;Brahmstücken;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;129;
12373900100021______;Sargleben;123739;1;21;Karstädt;Prignitz;Brahmstücken;3329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100022______;Sargleben;123739;1;22;Karstädt;Prignitz;Voßkuhlen;3535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100023______;Sargleben;123739;1;23;Karstädt;Prignitz;Voßkuhlen;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100024______;Sargleben;123739;1;24;Karstädt;Prignitz;Voßkuhlen;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100025______;Sargleben;123739;1;25;Karstädt;Prignitz;Voßkuhlen;5250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100026______;Sargleben;123739;1;26;Karstädt;Prignitz;Voßkuhlen;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100027______;Sargleben;123739;1;27;Karstädt;Prignitz;Voßkuhlen;2130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100028______;Sargleben;123739;1;28;Karstädt;Prignitz;Voßkuhlen;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100031______;Sargleben;123739;1;31;Karstädt;Prignitz;Voßkuhlen;22637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100032______;Sargleben;123739;1;32;Karstädt;Prignitz;Voßkuhlen;16190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5858;
12373900100033______;Sargleben;123739;1;33;Karstädt;Prignitz;Voßkuhlen;13546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100034______;Sargleben;123739;1;34;Karstädt;Prignitz;Voßkuhlen;26285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12373900100035______;Sargleben;123739;1;35;Karstädt;Prignitz;Voßkuhlen;17180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;287;
12373900100036______;Sargleben;123739;1;36;Karstädt;Prignitz;Voßkuhlen;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100037______;Sargleben;123739;1;37;Karstädt;Prignitz;Voßkuhlen;5215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100038______;Sargleben;123739;1;38;Karstädt;Prignitz;Voßkuhlen;11960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;374;
12373900100039______;Sargleben;123739;1;39;Karstädt;Prignitz;Brahmstücken;17434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100040______;Sargleben;123739;1;40;Karstädt;Prignitz;Brahmstücken;3810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;201;
12373900100041______;Sargleben;123739;1;41;Karstädt;Prignitz;Brahmstücken;16160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100042______;Sargleben;123739;1;42;Karstädt;Prignitz;Brahmstücken;24690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100043______;Sargleben;123739;1;43;Karstädt;Prignitz;Brahmstücken;12800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100044______;Sargleben;123739;1;44;Karstädt;Prignitz;Brahmstücken;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;927;
12373900100045______;Sargleben;123739;1;45;Karstädt;Prignitz;Brahmstücken;19091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100047______;Sargleben;123739;1;47;Karstädt;Prignitz;Brahmstücken;2809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;590;
123739001000490001__;Sargleben;123739;1;49/1;Karstädt;Prignitz;Brahmstücken;2947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123739001000490002__;Sargleben;123739;1;49/2;Karstädt;Prignitz;Dorfstellen;1673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100050______;Sargleben;123739;1;50;Karstädt;Prignitz;Springstücken;61430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4704;
123739001000510001__;Sargleben;123739;1;51/1;Karstädt;Prignitz;Dorfstellen;73207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15461;
123739001000510002__;Sargleben;123739;1;51/2;Karstädt;Prignitz;Dorfstellen;1918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;230;
12373900100052______;Sargleben;123739;1;52;Karstädt;Prignitz;Dorfstellen;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3711;
12373900100053______;Sargleben;123739;1;53;Karstädt;Prignitz;Dorfstellen;28083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4486;
12373900100054______;Sargleben;123739;1;54;Karstädt;Prignitz;Brahmstücken|Dorfstellen|Springstücken|Voßkuhlen;18400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3391;
12373900100055______;Sargleben;123739;1;55;Karstädt;Prignitz;Voßkuhlen;42720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13451;
12373900100056______;Sargleben;123739;1;56;Karstädt;Prignitz;Voßkuhlen;31922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8094;
12373900100057______;Sargleben;123739;1;57;Karstädt;Prignitz;Voßkuhlen;9570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2910;
12373900100058______;Sargleben;123739;1;58;Karstädt;Prignitz;Voßkuhlen;45673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9972;
12373900100059______;Sargleben;123739;1;59;Karstädt;Prignitz;Voßkuhlen;39865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11478;
12373900100060______;Sargleben;123739;1;60;Karstädt;Prignitz;Brahmstücken;18730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3847;
12373900100061______;Sargleben;123739;1;61;Karstädt;Prignitz;Brahmstücken;17300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4104;
12373900100062______;Sargleben;123739;1;62;Karstädt;Prignitz;Brahmstücken;22878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5524;
12373900100063______;Sargleben;123739;1;63;Karstädt;Prignitz;Brahmstücken;22878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5310;
12373900100064______;Sargleben;123739;1;64;Karstädt;Prignitz;Springstücken;84260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20269;
12373900100065______;Sargleben;123739;1;65;Karstädt;Prignitz;Dorfstellen;71485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13945;
12373900100066______;Sargleben;123739;1;66;Karstädt;Prignitz;Dorfstellen;49890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9923;
12373900100067______;Sargleben;123739;1;67;Karstädt;Prignitz;Dorfstellen;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100068______;Sargleben;123739;1;68;Karstädt;Prignitz;Dorfstellen;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100069______;Sargleben;123739;1;69;Karstädt;Prignitz;Dorfstellen;1936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100070______;Sargleben;123739;1;70;Karstädt;Prignitz;Dorfstellen;64430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13666;
12373900100071______;Sargleben;123739;1;71;Karstädt;Prignitz;Dorfstellen;42367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12450;
12373900100072______;Sargleben;123739;1;72;Karstädt;Prignitz;Dorfstellen;7632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2290;
12373900100073______;Sargleben;123739;1;73;Karstädt;Prignitz;Brahmstücken;34680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7352;
12373900100074______;Sargleben;123739;1;74;Karstädt;Prignitz;Brahmstücken;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100075______;Sargleben;123739;1;75;Karstädt;Prignitz;Brahmstücken;41718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7782;
12373900100076______;Sargleben;123739;1;76;Karstädt;Prignitz;Brahmstücken;35520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6196;
12373900100077______;Sargleben;123739;1;77;Karstädt;Prignitz;Voßkuhlen;87050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100078______;Sargleben;123739;1;78;Karstädt;Prignitz;Brahmstücken;14020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2058;
12373900100080______;Sargleben;123739;1;80;Karstädt;Prignitz;Brahmstücken;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;70;
12373900100081______;Sargleben;123739;1;81;Karstädt;Prignitz;Brahmstücken;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44;
12373900100082______;Sargleben;123739;1;82;Karstädt;Prignitz;Brahmstücken;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;223;
12373900100086______;Sargleben;123739;1;86;Karstädt;Prignitz;Voßkuhlen;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;252;
12373900100087______;Sargleben;123739;1;87;Karstädt;Prignitz;Dorfstellen;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100088______;Sargleben;123739;1;88;Karstädt;Prignitz;Dorfstellen;60378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100089______;Sargleben;123739;1;89;Karstädt;Prignitz;Dorfstellen;131577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100090______;Sargleben;123739;1;90;Karstädt;Prignitz;Springstücken;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100091______;Sargleben;123739;1;91;Karstädt;Prignitz;Springstücken;41770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100092______;Sargleben;123739;1;92;Karstädt;Prignitz;Voßkuhlen;3184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100093______;Sargleben;123739;1;93;Karstädt;Prignitz;Voßkuhlen;2664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100094______;Sargleben;123739;1;94;Karstädt;Prignitz;Springstücken;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
12373900100096______;Sargleben;123739;1;96;Karstädt;Prignitz;Brahmstücken;10379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4698;
12373900100097______;Sargleben;123739;1;97;Karstädt;Prignitz;Brahmstücken;33411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13129;
12373900100098______;Sargleben;123739;1;98;Karstädt;Prignitz;Brahmstücken;11826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4376;
12373900100099______;Sargleben;123739;1;99;Karstädt;Prignitz;Brahmstücken;43804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15677;
12373900100100______;Sargleben;123739;1;100;Karstädt;Prignitz;Brahmstücken;10023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4811;
12373900100101______;Sargleben;123739;1;101;Karstädt;Prignitz;Brahmstücken;36189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14666;
12373900100102______;Sargleben;123739;1;102;Karstädt;Prignitz;Voßkuhlen;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;198;
12373900100103______;Sargleben;123739;1;103;Karstädt;Prignitz;Voßkuhlen;52955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20757;
12373900100104______;Sargleben;123739;1;104;Karstädt;Prignitz;Voßkuhlen;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100105______;Sargleben;123739;1;105;Karstädt;Prignitz;Voßkuhlen;6205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100106______;Sargleben;123739;1;106;Karstädt;Prignitz;Brahmstücken;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1483;
12373900100107______;Sargleben;123739;1;107;Karstädt;Prignitz;Brahmstücken;17170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900100108______;Sargleben;123739;1;108;Karstädt;Prignitz;Springstücken;25605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4751;
12373900100109______;Sargleben;123739;1;109;Karstädt;Prignitz;Springstücken;40223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900200001______;Sargleben;123739;2;1;Karstädt;Prignitz;Tannenstücken;23797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373900200002______;Sargleben;123739;2;2;Karstädt;Prignitz;K 7048;1872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
