FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123264001000020001__;Sieb;123264;1;2/1;Dahme/Mark;Teltow-Fläming;Weg nach Kemnitz;11513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2724;
123264001000030007__;Sieb;123264;1;3/7;Dahme/Mark;Teltow-Fläming;Schlagsdorfer Feld;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;519;
123264001000030012__;Sieb;123264;1;3/12;Dahme/Mark;Teltow-Fläming;Schlagsdorfer Feld;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;167;
12326400100005______;Sieb;123264;1;5;Dahme/Mark;Teltow-Fläming;Schlagsdorfer Feld;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;318;
12326400100006______;Sieb;123264;1;6;Dahme/Mark;Teltow-Fläming;Schlagsdorfer Feld;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;481;
12326400100007______;Sieb;123264;1;7;Dahme/Mark;Teltow-Fläming;Eisenbahn Dahme-Luckau;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100008______;Sieb;123264;1;8;Dahme/Mark;Teltow-Fläming;Eisenbahn Dahme-Luckau;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326400100009______;Sieb;123264;1;9;Dahme/Mark;Teltow-Fläming;Schlagsdorfer Feld;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;114;
12326400100010______;Sieb;123264;1;10;Dahme/Mark;Teltow-Fläming;Schlagsdorfer Feld;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;822;
12326400100011______;Sieb;123264;1;11;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2355;
12326400100012______;Sieb;123264;1;12;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;49380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15827;
12326400100013______;Sieb;123264;1;13;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;67410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12052;
123264001000150002__;Sieb;123264;1;15/2;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;7010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1970;
123264001000150003__;Sieb;123264;1;15/3;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;2099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;590;
123264001000150004__;Sieb;123264;1;15/4;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;12047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3525;
123264001000150006__;Sieb;123264;1;15/6;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;73455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17727;
123264001000150007__;Sieb;123264;1;15/7;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;73078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21089;
123264001000150008__;Sieb;123264;1;15/8;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;73182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21955;
123264001000150009__;Sieb;123264;1;15/9;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;7524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2257;
123264001000150010__;Sieb;123264;1;15/10;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;7479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2244;
123264001000150011__;Sieb;123264;1;15/11;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2259;
123264001000150012__;Sieb;123264;1;15/12;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;7486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2187;
123264001000150013__;Sieb;123264;1;15/13;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;7539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2168;
123264001000150014__;Sieb;123264;1;15/14;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;7472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2167;
123264001000150015__;Sieb;123264;1;15/15;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;7525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2153;
123264001000150016__;Sieb;123264;1;15/16;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;7494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2095;
123264001000150017__;Sieb;123264;1;15/17;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;7462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2078;
123264001000150018__;Sieb;123264;1;15/18;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;7499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2238;
123264001000150019__;Sieb;123264;1;15/19;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;7478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2243;
123264001000150020__;Sieb;123264;1;15/20;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;7428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2228;
123264001000150021__;Sieb;123264;1;15/21;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;7371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2211;
123264001000150022__;Sieb;123264;1;15/22;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;7535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2261;
123264001000150023__;Sieb;123264;1;15/23;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;7484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2245;
123264001000150024__;Sieb;123264;1;15/24;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;7558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2245;
123264001000150025__;Sieb;123264;1;15/25;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;7593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2197;
123264001000150027__;Sieb;123264;1;15/27;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;7575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2154;
123264001000150028__;Sieb;123264;1;15/28;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;7572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2144;
123264001000150029__;Sieb;123264;1;15/29;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;7576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2212;
123264001000150030__;Sieb;123264;1;15/30;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;5668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1304;
123264001000150031__;Sieb;123264;1;15/31;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;13737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3160;
123264001000150032__;Sieb;123264;1;15/32;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;3775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1027;
123264001000150033__;Sieb;123264;1;15/33;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;3767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1130;
123264001000170001__;Sieb;123264;1;17/1;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;217;
123264001000170002__;Sieb;123264;1;17/2;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;70855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19506;
123264001000170003__;Sieb;123264;1;17/3;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;71585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20049;
123264001000170005__;Sieb;123264;1;17/5;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;70624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18773;
123264001000170006__;Sieb;123264;1;17/6;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;70094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17816;
123264001000170007__;Sieb;123264;1;17/7;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;70933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16186;
123264001000170010__;Sieb;123264;1;17/10;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;20688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000170011__;Sieb;123264;1;17/11;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;25316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000170012__;Sieb;123264;1;17/12;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;9797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000170013__;Sieb;123264;1;17/13;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000170014__;Sieb;123264;1;17/14;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000170015__;Sieb;123264;1;17/15;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;46555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11501;
123264001000170016__;Sieb;123264;1;17/16;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;3151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;756;
123264001000170017__;Sieb;123264;1;17/17;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;150;
123264001000170018__;Sieb;123264;1;17/18;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;2867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;688;
123264001000170019__;Sieb;123264;1;17/19;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;2665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;640;
123264001000170020__;Sieb;123264;1;17/20;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;624;
123264001000170021__;Sieb;123264;1;17/21;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;4291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1030;
123264001000170022__;Sieb;123264;1;17/22;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;4938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1185;
123264001000170023__;Sieb;123264;1;17/23;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;460;
123264001000170024__;Sieb;123264;1;17/24;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;79;
123264001000170025__;Sieb;123264;1;17/25;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6;
123264001000170026__;Sieb;123264;1;17/26;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;3831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;919;
123264001000170027__;Sieb;123264;1;17/27;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;4096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;983;
123264001000170028__;Sieb;123264;1;17/28;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;4653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1117;
123264001000170029__;Sieb;123264;1;17/29;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;258;
123264001000170030__;Sieb;123264;1;17/30;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;264;
123264001000170031__;Sieb;123264;1;17/31;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;3608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;951;
123264001000170032__;Sieb;123264;1;17/32;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;8154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2179;
123264001000170033__;Sieb;123264;1;17/33;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;5052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1465;
123264001000170034__;Sieb;123264;1;17/34;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;2576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;747;
123264001000170035__;Sieb;123264;1;17/35;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;8953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2471;
123264001000170036__;Sieb;123264;1;17/36;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;3292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;854;
123264001000190001__;Sieb;123264;1;19/1;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;9966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2482;
123264001000190002__;Sieb;123264;1;19/2;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;123;
123264001000190003__;Sieb;123264;1;19/3;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;2262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;661;
123264001000190004__;Sieb;123264;1;19/4;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;24467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6057;
123264001000190005__;Sieb;123264;1;19/5;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;9973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2531;
123264001000190006__;Sieb;123264;1;19/6;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;19741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5040;
123264001000190007__;Sieb;123264;1;19/7;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;14715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3867;
123264001000190008__;Sieb;123264;1;19/8;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;14812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4000;
123264001000190009__;Sieb;123264;1;19/9;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;14723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3963;
123264001000190010__;Sieb;123264;1;19/10;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;13252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3608;
123264001000190011__;Sieb;123264;1;19/11;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;6685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1827;
123264001000190012__;Sieb;123264;1;19/12;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;20550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5686;
123264001000190013__;Sieb;123264;1;19/13;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;32888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9390;
123264001000190014__;Sieb;123264;1;19/14;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;15062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4240;
123264001000190015__;Sieb;123264;1;19/15;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;10128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2765;
123264001000190016__;Sieb;123264;1;19/16;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;14944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4094;
123264001000190017__;Sieb;123264;1;19/17;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;25024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6877;
123264001000190018__;Sieb;123264;1;19/18;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;44863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11949;
123264001000190019__;Sieb;123264;1;19/19;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;14962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3898;
123264001000190020__;Sieb;123264;1;19/20;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;19894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5343;
123264001000190021__;Sieb;123264;1;19/21;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;14952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4033;
123264001000190022__;Sieb;123264;1;19/22;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;65591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16486;
123264001000190023__;Sieb;123264;1;19/23;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;5407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1298;
123264001000190024__;Sieb;123264;1;19/24;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;5299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1252;
123264001000190025__;Sieb;123264;1;19/25;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;292;
123264001000200001__;Sieb;123264;1;20/1;Dahme/Mark;Teltow-Fläming;B 102|Sieb Eichengrund;24929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123264001000210010__;Sieb;123264;1;21/10;Dahme/Mark;Teltow-Fläming;Feldmark Sieb;9837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
