FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12486900100001______;Telz;124869;1;1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;73;
12486900100002______;Telz;124869;1;2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;4053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1337;
12486900100003______;Telz;124869;1;3;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;4330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1429;
12486900100004______;Telz;124869;1;4;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Rüsterhorst;9197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3035;
12486900100005______;Telz;124869;1;5;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;8105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2675;
12486900100006______;Telz;124869;1;6;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;9240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3049;
12486900100007______;Telz;124869;1;7;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;20240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6412;
12486900100008______;Telz;124869;1;8;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;13728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4530;
12486900100009______;Telz;124869;1;9;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1636;
12486900100010______;Telz;124869;1;10;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;9351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2999;
12486900100011______;Telz;124869;1;11;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;9352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2770;
12486900100012______;Telz;124869;1;12;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3026;
12486900100013______;Telz;124869;1;13;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;9688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2975;
12486900100014______;Telz;124869;1;14;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3039;
12486900100015______;Telz;124869;1;15;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;8936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2638;
12486900100016______;Telz;124869;1;16;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;9643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2919;
12486900100017______;Telz;124869;1;17;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;22559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6997;
12486900100018______;Telz;124869;1;18;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7975;
12486900100019______;Telz;124869;1;19;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;16885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5610;
12486900100020______;Telz;124869;1;20;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;17170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5850;
12486900100021______;Telz;124869;1;21;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;17149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6081;
12486900100022______;Telz;124869;1;22;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;15610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5620;
12486900100023______;Telz;124869;1;23;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;9578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3321;
12486900100024______;Telz;124869;1;24;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;22266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7647;
12486900100025______;Telz;124869;1;25;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;7322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1621;
12486900100026______;Telz;124869;1;26;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2454;
12486900100027______;Telz;124869;1;27;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;28411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7023;
12486900100028______;Telz;124869;1;28;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;76801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;14100;
12486900100029______;Telz;124869;1;29;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;13917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1804;
12486900100030______;Telz;124869;1;30;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900100031______;Telz;124869;1;31;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ausbau|K 6156;23137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869001000320001__;Telz;124869;1;32/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Der Anger;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869001000320002__;Telz;124869;1;32/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Der Anger;25336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7535;
124869001000330001__;Telz;124869;1;33/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Der Anger;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869001000330002__;Telz;124869;1;33/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Der Anger;61042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;20036;
12486900100034______;Telz;124869;1;34;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Der Anger;88100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;29397;
12486900100035______;Telz;124869;1;35;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Der Anger;41470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;13348;
12486900100036______;Telz;124869;1;36;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Phälingwiesen;12924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3595;
12486900100037______;Telz;124869;1;37;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Phälingwiesen;31795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8141;
124869001000380001__;Telz;124869;1;38/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Phälingwiesen;13758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869001000380002__;Telz;124869;1;38/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Phälingwiesen;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869001000390001__;Telz;124869;1;39/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Der Anger;4081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900100040______;Telz;124869;1;40;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die großen Kummernickel;14823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5633;
12486900100041______;Telz;124869;1;41;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die großen Kummernickel;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;60;
12486900100042______;Telz;124869;1;42;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die großen Kummernickel;19966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6933;
12486900100043______;Telz;124869;1;43;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die großen Kummernickel;12530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3238;
12486900100044______;Telz;124869;1;44;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Die großen Kummernickel;70146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;15783;
12486900100045______;Telz;124869;1;45;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Phälingwiesen;26280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7981;
12486900100046______;Telz;124869;1;46;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Phälingwiesen;27390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8247;
12486900100047______;Telz;124869;1;47;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Phälingwiesen;26580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7669;
12486900100048______;Telz;124869;1;48;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Phälingwiesen;12790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3381;
12486900100049______;Telz;124869;1;49;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Phälingwiesen;29721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;792;
12486900100050______;Telz;124869;1;50;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Phälingwiesen;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900100051______;Telz;124869;1;51;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Phälingwiesen;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900100052______;Telz;124869;1;52;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Phälingwiesen;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124869001000530001__;Telz;124869;1;53/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Phälingwiesen;3660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;976;
124869001000530002__;Telz;124869;1;53/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ausbau 3;1445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900100054______;Telz;124869;1;54;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Phälingwiesen;7661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2803;
12486900100055______;Telz;124869;1;55;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Phälingwiesen;45491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;14359;
12486900100057______;Telz;124869;1;57;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ausbau;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1761;
12486900100058______;Telz;124869;1;58;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ausbau;14696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2721;
12486900100059______;Telz;124869;1;59;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ausbau;15287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3083;
12486900100060______;Telz;124869;1;60;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ausbau;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;394;
12486900100061______;Telz;124869;1;61;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ausbau;5657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1084;
12486900100062______;Telz;124869;1;62;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ausbau 1;5696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;991;
12486900100063______;Telz;124869;1;63;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ausbau 1;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900100064______;Telz;124869;1;64;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ausbau 1 a;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900100065______;Telz;124869;1;65;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ausbau 1;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1024;
12486900100066______;Telz;124869;1;66;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ausbau;15356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3292;
12486900100067______;Telz;124869;1;67;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;13000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3017;
12486900100068______;Telz;124869;1;68;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;12410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2781;
12486900100069______;Telz;124869;1;69;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;12690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2776;
12486900100070______;Telz;124869;1;70;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;12630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2668;
12486900100071______;Telz;124869;1;71;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;13050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4829;
12486900100072______;Telz;124869;1;72;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;20677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7084;
12486900100073______;Telz;124869;1;73;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;5141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1337;
12486900100074______;Telz;124869;1;74;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;9982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2485;
12486900100075______;Telz;124869;1;75;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1051;
12486900100076______;Telz;124869;1;76;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;7779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2182;
12486900100077______;Telz;124869;1;77;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;7809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2072;
12486900100078______;Telz;124869;1;78;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;7784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1885;
12486900100079______;Telz;124869;1;79;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Machnower Land;7627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1547;
12486900100080______;Telz;124869;1;80;Mittenwalde;Dahme-Spreewald [Dubja-Błota];K 6156;2264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;408;
12486900100082______;Telz;124869;1;82;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ausbau 2;7755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2433;
12486900100083______;Telz;124869;1;83;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ausbau;5016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1273;
12486900200001______;Telz;124869;2;1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Zülow;129967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;42158;
12486900200002______;Telz;124869;2;2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Zülowwiesen;63501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;20961;
12486900200003______;Telz;124869;2;3;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Zülowwiesen;24998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8033;
12486900200004______;Telz;124869;2;4;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Zülowwiesen;30088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10207;
12486900200005______;Telz;124869;2;5;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Zülowwiesen;20046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6291;
12486900200006______;Telz;124869;2;6;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Zülowwiesen;27121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6812;
12486900200007______;Telz;124869;2;7;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Zülowwiesen;27076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5584;
12486900200008______;Telz;124869;2;8;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Zülowwiesen;27229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6393;
12486900200009______;Telz;124869;2;9;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Zülowwiesen;20002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5250;
12486900200010______;Telz;124869;2;10;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Zülowwiesen;10302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3677;
12486900200011______;Telz;124869;2;11;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Zülowwiesen;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486900200012______;Telz;124869;2;12;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Zülowwiesen;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;56;
12486900200013______;Telz;124869;2;13;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Zülowwiesen;12759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2072;
12486900200014______;Telz;124869;2;14;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Zülowwiesen;5904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1864;
