FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12176000100001______;Rietz, b. Lehnin;121760;1;1;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Siedlung 11;6427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;953;
12176000100003______;Rietz, b. Lehnin;121760;1;3;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;49860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18899;
12176000100004______;Rietz, b. Lehnin;121760;1;4;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176000100006______;Rietz, b. Lehnin;121760;1;6;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;4810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1491;
121760001000070001__;Rietz, b. Lehnin;121760;1;7/1;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Siedlung 10;2228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121760001000070002__;Rietz, b. Lehnin;121760;1;7/2;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Berg;4827;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1393;
121760001000080001__;Rietz, b. Lehnin;121760;1;8/1;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Siedlung;1833;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;312;
121760001000080002__;Rietz, b. Lehnin;121760;1;8/2;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Siedlung;4314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1247;
12176000100009______;Rietz, b. Lehnin;121760;1;9;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Siedlung;6210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1487;
12176000100010______;Rietz, b. Lehnin;121760;1;10;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;5980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1364;
12176000100011______;Rietz, b. Lehnin;121760;1;11;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;2380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;535;
12176000100012______;Rietz, b. Lehnin;121760;1;12;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;2220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;492;
12176000100013______;Rietz, b. Lehnin;121760;1;13;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;630;
12176000100014______;Rietz, b. Lehnin;121760;1;14;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;653;
12176000100015______;Rietz, b. Lehnin;121760;1;15;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;7710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2210;
12176000100016______;Rietz, b. Lehnin;121760;1;16;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;7300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2246;
12176000100017______;Rietz, b. Lehnin;121760;1;17;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;10810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3856;
12176000100018______;Rietz, b. Lehnin;121760;1;18;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;5820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2058;
12176000100019______;Rietz, b. Lehnin;121760;1;19;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1791;
12176000100020______;Rietz, b. Lehnin;121760;1;20;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;4830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1691;
12176000100021______;Rietz, b. Lehnin;121760;1;21;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;847;
12176000100022______;Rietz, b. Lehnin;121760;1;22;Kloster Lehnin;Potsdam-Mittelmark;Foßwerder|Gemarkung Rietz b. Lehnin|Graben|Teich;191110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30940;
121760001000230001__;Rietz, b. Lehnin;121760;1;23/1;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;2554;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;849;
121760001000230002__;Rietz, b. Lehnin;121760;1;23/2;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin|Teich;122986;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22737;
12176000100024______;Rietz, b. Lehnin;121760;1;24;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;33850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10074;
12176000100025______;Rietz, b. Lehnin;121760;1;25;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin|See;75810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9162;
12176000100026______;Rietz, b. Lehnin;121760;1;26;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;76010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24152;
12176000100027______;Rietz, b. Lehnin;121760;1;27;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;17400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4906;
12176000100028______;Rietz, b. Lehnin;121760;1;28;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;19910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6536;
12176000100029______;Rietz, b. Lehnin;121760;1;29;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;9780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3001;
12176000100030______;Rietz, b. Lehnin;121760;1;30;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;16640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4893;
12176000100031______;Rietz, b. Lehnin;121760;1;31;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;2910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;956;
12176000100032______;Rietz, b. Lehnin;121760;1;32;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;5210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1790;
12176000100033______;Rietz, b. Lehnin;121760;1;33;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin|Graben;16240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5684;
12176000100034______;Rietz, b. Lehnin;121760;1;34;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;13460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4768;
12176000100035______;Rietz, b. Lehnin;121760;1;35;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;10390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3770;
12176000100036______;Rietz, b. Lehnin;121760;1;36;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;2560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;929;
12176000100037______;Rietz, b. Lehnin;121760;1;37;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;5170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1877;
12176000100038______;Rietz, b. Lehnin;121760;1;38;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;2580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;903;
12176000100039______;Rietz, b. Lehnin;121760;1;39;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;2580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;903;
12176000100040______;Rietz, b. Lehnin;121760;1;40;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;6160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2156;
12176000100041______;Rietz, b. Lehnin;121760;1;41;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;2580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;903;
12176000100042______;Rietz, b. Lehnin;121760;1;42;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;5170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1809;
12176000100043______;Rietz, b. Lehnin;121760;1;43;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;5170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1809;
12176000100044______;Rietz, b. Lehnin;121760;1;44;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;5170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1809;
12176000100045______;Rietz, b. Lehnin;121760;1;45;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;10330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3926;
12176000100046______;Rietz, b. Lehnin;121760;1;46;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;10330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3926;
12176000100047______;Rietz, b. Lehnin;121760;1;47;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;10330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3926;
12176000100048______;Rietz, b. Lehnin;121760;1;48;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;5170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1965;
12176000100049______;Rietz, b. Lehnin;121760;1;49;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin|Graben;41180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15267;
12176000100050______;Rietz, b. Lehnin;121760;1;50;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin|Hufschlagwiesen;31740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12001;
121760001000730001__;Rietz, b. Lehnin;121760;1;73/1;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Berg;5025;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1156;
121760001000730002__;Rietz, b. Lehnin;121760;1;73/2;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;126165;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2297;
12176000100074______;Rietz, b. Lehnin;121760;1;74;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;28670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3447;
12176000100075______;Rietz, b. Lehnin;121760;1;75;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;3340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1110;
121760001000760001__;Rietz, b. Lehnin;121760;1;76/1;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;5087;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1284;
121760001000760002__;Rietz, b. Lehnin;121760;1;76/2;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;3773;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;606;
121760001000760003__;Rietz, b. Lehnin;121760;1;76/3;Kloster Lehnin;Potsdam-Mittelmark;Dreiruten|Gemarkung Rietz b. Lehnin|Stiegmaten;286950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63191;
12176000100077______;Rietz, b. Lehnin;121760;1;77;Kloster Lehnin;Potsdam-Mittelmark;Die Kleestücke|Die Stahlländer|Gemarkung Rietz b. Lehnin;144170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53723;
121760001000780001__;Rietz, b. Lehnin;121760;1;78/1;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Berg 19;14968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;6335;
121760001000780002__;Rietz, b. Lehnin;121760;1;78/2;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Berg 18;8735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;3483;
121760001000780003__;Rietz, b. Lehnin;121760;1;78/3;Kloster Lehnin;Potsdam-Mittelmark;Die Papenstücke;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;367;
121760001000780004__;Rietz, b. Lehnin;121760;1;78/4;Kloster Lehnin;Potsdam-Mittelmark;Die Papenstücke;20456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;9517;
12176000100079______;Rietz, b. Lehnin;121760;1;79;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;6080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2003;
12176000100080______;Rietz, b. Lehnin;121760;1;80;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;10420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3248;
121760001000810001__;Rietz, b. Lehnin;121760;1;81/1;Kloster Lehnin;Potsdam-Mittelmark;Die Papenstücke;7973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;3161;
121760001000810002__;Rietz, b. Lehnin;121760;1;81/2;Kloster Lehnin;Potsdam-Mittelmark;Die Papenstücke;14279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;6648;
121760001000810003__;Rietz, b. Lehnin;121760;1;81/3;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Berg 15;6302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;2514;
121760001000810006__;Rietz, b. Lehnin;121760;1;81/6;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Berg 29;8870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;3346;
121760001000810007__;Rietz, b. Lehnin;121760;1;81/7;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Berg;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;49;
121760001000810011__;Rietz, b. Lehnin;121760;1;81/11;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Berg 19;14280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;5133;
121760001000810012__;Rietz, b. Lehnin;121760;1;81/12;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Berg 18;8608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;3088;
121760001000810013__;Rietz, b. Lehnin;121760;1;81/13;Kloster Lehnin;Potsdam-Mittelmark;Die Papenstücke;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;448;
121760001000810014__;Rietz, b. Lehnin;121760;1;81/14;Kloster Lehnin;Potsdam-Mittelmark;Die Papenstücke;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;13;
12176000100082______;Rietz, b. Lehnin;121760;1;82;Kloster Lehnin;Potsdam-Mittelmark;Gemarkung Rietz b. Lehnin;4980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1536;
121760001000830005__;Rietz, b. Lehnin;121760;1;83/5;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Berg 30;5017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;1986;
121760001000830006__;Rietz, b. Lehnin;121760;1;83/6;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Berg 32;4835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;1854;
121760001000830007__;Rietz, b. Lehnin;121760;1;83/7;Kloster Lehnin;Potsdam-Mittelmark;Die Papenstücke;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;199;
121760001000830008__;Rietz, b. Lehnin;121760;1;83/8;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Berg 14;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;1161;
121760001000830009__;Rietz, b. Lehnin;121760;1;83/9;Kloster Lehnin;Potsdam-Mittelmark;Die Papenstücke;1097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;285;
121760001000840005__;Rietz, b. Lehnin;121760;1;84/5;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Berg;2644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;820;
121760001000840006__;Rietz, b. Lehnin;121760;1;84/6;Kloster Lehnin;Potsdam-Mittelmark;Die Papenstücke;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;51;
121760001000840007__;Rietz, b. Lehnin;121760;1;84/7;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Berg 32;2673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;910;
121760001000840008__;Rietz, b. Lehnin;121760;1;84/8;Kloster Lehnin;Potsdam-Mittelmark;Die Papenstücke;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;113;
121760001000840009__;Rietz, b. Lehnin;121760;1;84/9;Kloster Lehnin;Potsdam-Mittelmark;Die Papenstücke;2974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;807;
121760001000850005__;Rietz, b. Lehnin;121760;1;85/5;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Berg;2741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;838;
121760001000850006__;Rietz, b. Lehnin;121760;1;85/6;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Berg 32;2645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;850;
121760001000850007__;Rietz, b. Lehnin;121760;1;85/7;Kloster Lehnin;Potsdam-Mittelmark;Die Papenstücke;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;105;
121760001000860004__;Rietz, b. Lehnin;121760;1;86/4;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Berg;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;181;
121760001000860005__;Rietz, b. Lehnin;121760;1;86/5;Kloster Lehnin;Potsdam-Mittelmark;Die Papenstücke;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;268;
121760001000860006__;Rietz, b. Lehnin;121760;1;86/6;Kloster Lehnin;Potsdam-Mittelmark;Die Papenstücke;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;20;
121760001000870002__;Rietz, b. Lehnin;121760;1;87/2;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Berg 23;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121760001000870006__;Rietz, b. Lehnin;121760;1;87/6;Kloster Lehnin;Potsdam-Mittelmark;Die Papenstücke;0,02;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;0;
121760001000870007__;Rietz, b. Lehnin;121760;1;87/7;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Berg 25;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;205;
121760001000880002__;Rietz, b. Lehnin;121760;1;88/2;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Berg 23;1486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121760001000890004__;Rietz, b. Lehnin;121760;1;89/4;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Berg 23;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121760001000900004__;Rietz, b. Lehnin;121760;1;90/4;Kloster Lehnin;Potsdam-Mittelmark;Die Papenstücke;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;44;
121760001000900005__;Rietz, b. Lehnin;121760;1;90/5;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Berg 23;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121760001000910006__;Rietz, b. Lehnin;121760;1;91/6;Kloster Lehnin;Potsdam-Mittelmark;Die Papenstücke;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;23;
121760001000910007__;Rietz, b. Lehnin;121760;1;91/7;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Berg 23;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121760001000910013__;Rietz, b. Lehnin;121760;1;91/13;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Berg;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;263;
121760001000910014__;Rietz, b. Lehnin;121760;1;91/14;Kloster Lehnin;Potsdam-Mittelmark;Gewerbegebiet;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;77;
121760001000910015__;Rietz, b. Lehnin;121760;1;91/15;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Berg 24;6175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;2303;
121760001000920007__;Rietz, b. Lehnin;121760;1;92/7;Kloster Lehnin;Potsdam-Mittelmark;Die Papenstücke;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;138;
121760001000920011__;Rietz, b. Lehnin;121760;1;92/11;Kloster Lehnin;Potsdam-Mittelmark;Gewerbegebiet;1166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;396;
121760001000920012__;Rietz, b. Lehnin;121760;1;92/12;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Berg;3365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;1236;
121760001000930004__;Rietz, b. Lehnin;121760;1;93/4;Kloster Lehnin;Potsdam-Mittelmark;Die Papenstücke;1896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;597;
121760001000930005__;Rietz, b. Lehnin;121760;1;93/5;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Berg;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;192;
121760001000930009__;Rietz, b. Lehnin;121760;1;93/9;Kloster Lehnin;Potsdam-Mittelmark;Gewerbegebiet;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;213;
121760001000930010__;Rietz, b. Lehnin;121760;1;93/10;Kloster Lehnin;Potsdam-Mittelmark;Rietzer Berg;4543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;1631;
