FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12405800100001______;Silmersdorf;124058;1;1;Triglitz;Prignitz;An der Straße nach Frehne;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;320;
12405800100002______;Silmersdorf;124058;1;2;Triglitz;Prignitz;An der Straße nach Frehne;92533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33153;
12405800100003______;Silmersdorf;124058;1;3;Triglitz;Prignitz;Rohmpott;13730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5865;
12405800100004______;Silmersdorf;124058;1;4;Triglitz;Prignitz;Rohmpott;13990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5456;
12405800100005______;Silmersdorf;124058;1;5;Triglitz;Prignitz;Rohmpott;9370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3654;
12405800100006______;Silmersdorf;124058;1;6;Triglitz;Prignitz;Rohmpott;13760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5366;
12405800100007______;Silmersdorf;124058;1;7;Triglitz;Prignitz;Rohmpott;13830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5394;
12405800100008______;Silmersdorf;124058;1;8;Triglitz;Prignitz;An der Straße nach Frehne;92524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31975;
12405800100009______;Silmersdorf;124058;1;9;Triglitz;Prignitz;An der Straße nach Frehne;3826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1033;
12405800100010______;Silmersdorf;124058;1;10;Triglitz;Prignitz;An der Straße nach Frehne;87187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33546;
12405800100011______;Silmersdorf;124058;1;11;Triglitz;Prignitz;Rohmpott;7586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3200;
12405800100013______;Silmersdorf;124058;1;13;Triglitz;Prignitz;Rohmpott;5990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2067;
12405800100014______;Silmersdorf;124058;1;14;Triglitz;Prignitz;Rohmpott;14068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;80;
12405800100015______;Silmersdorf;124058;1;15;Triglitz;Prignitz;Abzugsgraben Grabow;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;289;
12405800100016______;Silmersdorf;124058;1;16;Triglitz;Prignitz;An der Straße nach Frehne;90632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30352;
12405800100017______;Silmersdorf;124058;1;17;Triglitz;Prignitz;K 7022|Neu Silmersdorf;18930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800100018______;Silmersdorf;124058;1;18;Triglitz;Prignitz;Abzugsgraben Grabow;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;248;
12405800100019______;Silmersdorf;124058;1;19;Triglitz;Prignitz;An der Straße nach Frehne;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;249;
12405800100020______;Silmersdorf;124058;1;20;Triglitz;Prignitz;An der Straße nach Frehne;2067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;971;
12405800100021______;Silmersdorf;124058;1;21;Triglitz;Prignitz;An der Straße nach Frehne;3949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1522;
12405800100022______;Silmersdorf;124058;1;22;Triglitz;Prignitz;An der Straße nach Frehne;97086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31732;
12405800100023______;Silmersdorf;124058;1;23;Triglitz;Prignitz;An der Straße nach Frehne;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;838;
124058001000240001__;Silmersdorf;124058;1;24/1;Triglitz;Prignitz;An der Straße nach Frehne;78205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34889;
124058001000240002__;Silmersdorf;124058;1;24/2;Triglitz;Prignitz;An der Straße nach Frehne;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800100025______;Silmersdorf;124058;1;25;Triglitz;Prignitz;An der Straße nach Frehne;3275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;884;
12405800100026______;Silmersdorf;124058;1;26;Triglitz;Prignitz;An der Straße nach Frehne;5250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;597;
12405800100027______;Silmersdorf;124058;1;27;Triglitz;Prignitz;An der Straße nach Frehne;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;177;
12405800100028______;Silmersdorf;124058;1;28;Triglitz;Prignitz;An der Straße nach Frehne;75471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;35259;
12405800100029______;Silmersdorf;124058;1;29;Triglitz;Prignitz;Neu Silmersdorf;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1612;
12405800100030______;Silmersdorf;124058;1;30;Triglitz;Prignitz;Neu Silmersdorf 1;2896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800100031______;Silmersdorf;124058;1;31;Triglitz;Prignitz;Neu Silmersdorf 2;2983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800100032______;Silmersdorf;124058;1;32;Triglitz;Prignitz;Neu Silmersdorf 2;7517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1783;
12405800100033______;Silmersdorf;124058;1;33;Triglitz;Prignitz;An der Straße nach Frehne;81226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;40110;
12405800100034______;Silmersdorf;124058;1;34;Triglitz;Prignitz;An der Straße nach Frehne;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42;
12405800100035______;Silmersdorf;124058;1;35;Triglitz;Prignitz;Neu Silmersdorf 4;4875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;797;
12405800100036______;Silmersdorf;124058;1;36;Triglitz;Prignitz;Neu Silmersdorf 4;2027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800100037______;Silmersdorf;124058;1;37;Triglitz;Prignitz;Neu Silmersdorf;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800100038______;Silmersdorf;124058;1;38;Triglitz;Prignitz;Neu Silmersdorf 8;2086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800100039______;Silmersdorf;124058;1;39;Triglitz;Prignitz;Neu Silmersdorf 7;4869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;832;
12405800100040______;Silmersdorf;124058;1;40;Triglitz;Prignitz;Neu Silmersdorf 6;4665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;738;
124058001000410001__;Silmersdorf;124058;1;41/1;Triglitz;Prignitz;Neu Silmersdorf;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;1;
124058001000410002__;Silmersdorf;124058;1;41/2;Triglitz;Prignitz;Neu Silmersdorf;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;95;
124058001000410003__;Silmersdorf;124058;1;41/3;Triglitz;Prignitz;Neu Silmersdorf;2224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;600;
124058001000420003__;Silmersdorf;124058;1;42/3;Triglitz;Prignitz;Neu Silmersdorf 5;1595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124058001000420004__;Silmersdorf;124058;1;42/4;Triglitz;Prignitz;Neu Silmersdorf 5;2224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;523;
12405800100044______;Silmersdorf;124058;1;44;Triglitz;Prignitz;Neu Silmersdorf;3941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1152;
12405800100046______;Silmersdorf;124058;1;46;Triglitz;Prignitz;Auf den Thoraden;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;272;
12405800100047______;Silmersdorf;124058;1;47;Triglitz;Prignitz;Auf den Thoraden;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44;
12405800100048______;Silmersdorf;124058;1;48;Triglitz;Prignitz;Auf den Thoraden;69058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;31186;
12405800100049______;Silmersdorf;124058;1;49;Triglitz;Prignitz;Auf den Thoraden;76533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36811;
12405800100050______;Silmersdorf;124058;1;50;Triglitz;Prignitz;Auf den Thoraden;79455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35230;
12405800100051______;Silmersdorf;124058;1;51;Triglitz;Prignitz;Auf den Thoraden;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;48;
12405800100052______;Silmersdorf;124058;1;52;Triglitz;Prignitz;Auf den Thoraden;3798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1228;
12405800100053______;Silmersdorf;124058;1;53;Triglitz;Prignitz;Auf den Thoraden;82710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35164;
12405800100054______;Silmersdorf;124058;1;54;Triglitz;Prignitz;Auf den Thoraden;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;797;
12405800100055______;Silmersdorf;124058;1;55;Triglitz;Prignitz;Auf den Thoraden;1980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;546;
12405800100056______;Silmersdorf;124058;1;56;Triglitz;Prignitz;Auf den Thoraden;4346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800100057______;Silmersdorf;124058;1;57;Triglitz;Prignitz;Auf den Thoraden;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800100058______;Silmersdorf;124058;1;58;Triglitz;Prignitz;Auf den Thoraden;3005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800100059______;Silmersdorf;124058;1;59;Triglitz;Prignitz;Auf den Thoraden;3015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800100060______;Silmersdorf;124058;1;60;Triglitz;Prignitz;Auf den Thoraden;8908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800100061______;Silmersdorf;124058;1;61;Triglitz;Prignitz;Auf den Thoraden;4236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800100062______;Silmersdorf;124058;1;62;Triglitz;Prignitz;Auf den Thoraden;4226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800100063______;Silmersdorf;124058;1;63;Triglitz;Prignitz;Auf den Thoraden;4196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800100064______;Silmersdorf;124058;1;64;Triglitz;Prignitz;Auf den Thoraden;4230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800100065______;Silmersdorf;124058;1;65;Triglitz;Prignitz;Auf den Thoraden;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800100066______;Silmersdorf;124058;1;66;Triglitz;Prignitz;Auf den Thoraden;4178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800100067______;Silmersdorf;124058;1;67;Triglitz;Prignitz;Auf den Thoraden;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800100070______;Silmersdorf;124058;1;70;Triglitz;Prignitz;Rohmpott;8421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2829;
12405800100071______;Silmersdorf;124058;1;71;Triglitz;Prignitz;Rohmpott;5677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1013;
12405800100072______;Silmersdorf;124058;1;72;Triglitz;Prignitz;Neu Silmersdorf;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;392;
12405800100073______;Silmersdorf;124058;1;73;Triglitz;Prignitz;Neu Silmersdorf;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;228;
12405800100074______;Silmersdorf;124058;1;74;Triglitz;Prignitz;Neu Silmersdorf;2217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;842;
12405800100075______;Silmersdorf;124058;1;75;Triglitz;Prignitz;Neu Silmersdorf;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;415;
12405800100076______;Silmersdorf;124058;1;76;Triglitz;Prignitz;Neu Silmersdorf;1903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;397;
12405800200001______;Silmersdorf;124058;2;1;Triglitz;Prignitz;Messin|Torfwiesen;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;175;
12405800200002______;Silmersdorf;124058;2;2;Triglitz;Prignitz;Messin;7786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800200003______;Silmersdorf;124058;2;3;Triglitz;Prignitz;Messin;7844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800200004______;Silmersdorf;124058;2;4;Triglitz;Prignitz;Messin;7952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800200005______;Silmersdorf;124058;2;5;Triglitz;Prignitz;Messin;7996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800200006______;Silmersdorf;124058;2;6;Triglitz;Prignitz;Messin;8132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800200007______;Silmersdorf;124058;2;7;Triglitz;Prignitz;Messin;7922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800200008______;Silmersdorf;124058;2;8;Triglitz;Prignitz;Messin;8052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800200009______;Silmersdorf;124058;2;9;Triglitz;Prignitz;Messin;7996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800200010______;Silmersdorf;124058;2;10;Triglitz;Prignitz;Messin;4892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800200011______;Silmersdorf;124058;2;11;Triglitz;Prignitz;Messin;52131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12029;
12405800200012______;Silmersdorf;124058;2;12;Triglitz;Prignitz;Messin;4831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800200013______;Silmersdorf;124058;2;13;Triglitz;Prignitz;Messin;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800200014______;Silmersdorf;124058;2;14;Triglitz;Prignitz;Messin;6494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405800200015______;Silmersdorf;124058;2;15;Triglitz;Prignitz;Messin;11085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3985;
12405800200016______;Silmersdorf;124058;2;16;Triglitz;Prignitz;Torfwiesen;8428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3034;
12405800200017______;Silmersdorf;124058;2;17;Triglitz;Prignitz;Torfwiesen;8107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2997;
12405800200018______;Silmersdorf;124058;2;18;Triglitz;Prignitz;Torfwiesen;8107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3057;
12405800200019______;Silmersdorf;124058;2;19;Triglitz;Prignitz;Torfwiesen;8155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3099;
12405800200020______;Silmersdorf;124058;2;20;Triglitz;Prignitz;Torfwiesen;8155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3099;
12405800200021______;Silmersdorf;124058;2;21;Triglitz;Prignitz;Torfwiesen;8210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3530;
