FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121164001000010001__;Mescherin;121164;1;1/1;Mescherin;Uckermark;Obere Dorfstraße 88;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000010003__;Mescherin;121164;1;1/3;Mescherin;Uckermark;Obere Dorfstraße 87;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000010005__;Mescherin;121164;1;1/5;Mescherin;Uckermark;Obere Dorfstraße 87;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100003______;Mescherin;121164;1;3;Mescherin;Uckermark;Obere Dorfstraße 86;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100004______;Mescherin;121164;1;4;Mescherin;Uckermark;Greifenhagener Weg 1;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100006______;Mescherin;121164;1;6;Mescherin;Uckermark;Greifenhagener Weg;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000080001__;Mescherin;121164;1;8/1;Mescherin;Uckermark;Obere Dorfstraße 81;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000090001__;Mescherin;121164;1;9/1;Mescherin;Uckermark;Obere Dorfstraße 79;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100011______;Mescherin;121164;1;11;Mescherin;Uckermark;Obere Dorfstraße 76;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100012______;Mescherin;121164;1;12;Mescherin;Uckermark;Obere Dorfstraße;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000150002__;Mescherin;121164;1;15/2;Mescherin;Uckermark;Untere Dorfstraße 22;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000150003__;Mescherin;121164;1;15/3;Mescherin;Uckermark;Untere Dorfstraße 23;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000150004__;Mescherin;121164;1;15/4;Mescherin;Uckermark;Untere Dorfstraße 24;13740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;1405;
121164001000150005__;Mescherin;121164;1;15/5;Mescherin;Uckermark;Untere Dorfstraße;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;24;
121164001000150006__;Mescherin;121164;1;15/6;Mescherin;Uckermark;Untere Dorfstraße 22;1061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100016______;Mescherin;121164;1;16;Mescherin;Uckermark;Untere Dorfstraße;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;2355;
121164001000170001__;Mescherin;121164;1;17/1;Mescherin;Uckermark;Untere Dorfstraße 16;3713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;1179;
121164001000170003__;Mescherin;121164;1;17/3;Mescherin;Uckermark;Untere Dorfstraße 17;3660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;974;
121164001000170004__;Mescherin;121164;1;17/4;Mescherin;Uckermark;Untere Dorfstraße 18;3887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000190001__;Mescherin;121164;1;19/1;Mescherin;Uckermark;Untere Dorfstraße 19;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000190002__;Mescherin;121164;1;19/2;Mescherin;Uckermark;Untere Dorfstraße 20;1584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100020______;Mescherin;121164;1;20;Mescherin;Uckermark;Untere Dorfstraße 15;5721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100021______;Mescherin;121164;1;21;Mescherin;Uckermark;Untere Dorfstraße 16;1991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;72;
12116400100023______;Mescherin;121164;1;23;Mescherin;Uckermark;Untere Dorfstraße 13;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100026______;Mescherin;121164;1;26;Mescherin;Uckermark;Obere Dorfstraße 74;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100028______;Mescherin;121164;1;28;Mescherin;Uckermark;Untere Dorfstraße 13;1776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100029______;Mescherin;121164;1;29;Mescherin;Uckermark;Untere Dorfstraße;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100030______;Mescherin;121164;1;30;Mescherin;Uckermark;Untere Dorfstraße;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000320003__;Mescherin;121164;1;32/3;Mescherin;Uckermark;Am Stettiner Berg 6;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;72;
121164001000320004__;Mescherin;121164;1;32/4;Mescherin;Uckermark;Am Stettiner Berg 8;2162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;627;
121164001000360001__;Mescherin;121164;1;36/1;Mescherin;Uckermark;Am Stettiner Berg;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000370003__;Mescherin;121164;1;37/3;Mescherin;Uckermark;Obere Dorfstraße 64;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000370004__;Mescherin;121164;1;37/4;Mescherin;Uckermark;Am Stettiner Berg 1;1118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000370008__;Mescherin;121164;1;37/8;Mescherin;Uckermark;Am Stettiner Berg;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100038______;Mescherin;121164;1;38;Mescherin;Uckermark;Obere Dorfstraße;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100040______;Mescherin;121164;1;40;Mescherin;Uckermark;Am Stettiner Berg;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000420001__;Mescherin;121164;1;42/1;Mescherin;Uckermark;Untere Dorfstraße 10;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000420002__;Mescherin;121164;1;42/2;Mescherin;Uckermark;Untere Dorfstraße 10;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000430001__;Mescherin;121164;1;43/1;Mescherin;Uckermark;Untere Dorfstraße 9;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000430002__;Mescherin;121164;1;43/2;Mescherin;Uckermark;Untere Dorfstraße;1697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000490002__;Mescherin;121164;1;49/2;Mescherin;Uckermark;Bäckerberg 6;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000490003__;Mescherin;121164;1;49/3;Mescherin;Uckermark;Bäckerberg 5;2685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;993;
12116400100050______;Mescherin;121164;1;50;Mescherin;Uckermark;Bäckerberg 2;1375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000520001__;Mescherin;121164;1;52/1;Mescherin;Uckermark;Bäckerberg 3;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000520002__;Mescherin;121164;1;52/2;Mescherin;Uckermark;Bäckerberg 4;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100054______;Mescherin;121164;1;54;Mescherin;Uckermark;Bäckerberg 7;1934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000550001__;Mescherin;121164;1;55/1;Mescherin;Uckermark;Untere Dorfstraße 4;1482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;205;
121164001000550003__;Mescherin;121164;1;55/3;Mescherin;Uckermark;Bäckerberg 1|Obere Dorfstraße 59;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100057______;Mescherin;121164;1;57;Mescherin;Uckermark;Schwarzer Damm;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100059______;Mescherin;121164;1;59;Mescherin;Uckermark;Schwarzer Damm|Untere Dorfstraße;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100061______;Mescherin;121164;1;61;Mescherin;Uckermark;Bollwerk|Bollwerk 3;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100062______;Mescherin;121164;1;62;Mescherin;Uckermark;Bollwerk;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000630001__;Mescherin;121164;1;63/1;Mescherin;Uckermark;Gardinenstraße;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000630002__;Mescherin;121164;1;63/2;Mescherin;Uckermark;Obere Dorfstraße;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100064______;Mescherin;121164;1;64;Mescherin;Uckermark;Obere Dorfstraße 49;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100065______;Mescherin;121164;1;65;Mescherin;Uckermark;Obere Dorfstraße 48;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000670001__;Mescherin;121164;1;67/1;Mescherin;Uckermark;Gardinenstraße;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000670002__;Mescherin;121164;1;67/2;Mescherin;Uckermark;Gardinenstraße 3;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000680001__;Mescherin;121164;1;68/1;Mescherin;Uckermark;Gardinenstraße;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100069______;Mescherin;121164;1;69;Mescherin;Uckermark;Untere Dorfstraße 2;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000700001__;Mescherin;121164;1;70/1;Mescherin;Uckermark;Gardinenstraße 2;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000700003__;Mescherin;121164;1;70/3;Mescherin;Uckermark;Fischerstraße 2;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000700006__;Mescherin;121164;1;70/6;Mescherin;Uckermark;Untere Dorfstraße 1;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000700007__;Mescherin;121164;1;70/7;Mescherin;Uckermark;Untere Dorfstraße 2;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000700009__;Mescherin;121164;1;70/9;Mescherin;Uckermark;Obere Dorfstraße 45;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000700010__;Mescherin;121164;1;70/10;Mescherin;Uckermark;Gardinenstraße 1;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100071______;Mescherin;121164;1;71;Mescherin;Uckermark;Fischerstraße;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000720001__;Mescherin;121164;1;72/1;Mescherin;Uckermark;Fischerstraße 3;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000720002__;Mescherin;121164;1;72/2;Mescherin;Uckermark;Fischerstraße;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100073______;Mescherin;121164;1;73;Mescherin;Uckermark;Obere Dorfstraße 43;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100076______;Mescherin;121164;1;76;Mescherin;Uckermark;Obere Dorfstraße 36;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000770001__;Mescherin;121164;1;77/1;Mescherin;Uckermark;Obere Dorfstraße 42;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100078______;Mescherin;121164;1;78;Mescherin;Uckermark;Obere Dorfstraße;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;797;
12116400100079______;Mescherin;121164;1;79;Mescherin;Uckermark;Gemarkung Mescherin;18030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;3640;
121164001000800001__;Mescherin;121164;1;80/1;Mescherin;Uckermark;Obere Dorfstraße 46|Obere Dorfstraße 47;2372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000800002__;Mescherin;121164;1;80/2;Mescherin;Uckermark;Obere Dorfstraße 50;9428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100081______;Mescherin;121164;1;81;Mescherin;Uckermark;Obere Dorfstraße;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100082______;Mescherin;121164;1;82;Mescherin;Uckermark;Obere Dorfstraße;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100083______;Mescherin;121164;1;83;Mescherin;Uckermark;Obere Dorfstraße 51;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000840004__;Mescherin;121164;1;84/4;Mescherin;Uckermark;Obere Dorfstraße 51;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000840006__;Mescherin;121164;1;84/6;Mescherin;Uckermark;Obere Dorfstraße 51;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121164001000840008__;Mescherin;121164;1;84/8;Mescherin;Uckermark;Obere Dorfstraße 51;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100085______;Mescherin;121164;1;85;Mescherin;Uckermark;Obere Dorfstraße 53;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100086______;Mescherin;121164;1;86;Mescherin;Uckermark;Obere Dorfstraße;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100087______;Mescherin;121164;1;87;Mescherin;Uckermark;Obere Dorfstraße 55;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100088______;Mescherin;121164;1;88;Mescherin;Uckermark;Obere Dorfstraße 56;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100089______;Mescherin;121164;1;89;Mescherin;Uckermark;Obere Dorfstraße 58;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100090______;Mescherin;121164;1;90;Mescherin;Uckermark;Obere Dorfstraße 60;1953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116400100091______;Mescherin;121164;1;91;Mescherin;Uckermark;Obere Dorfstraße;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
