FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12890100100001______;Bagemühl;128901;1;1;Brüssow;Uckermark;K 7316;15370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100100002______;Bagemühl;128901;1;2;Brüssow;Uckermark;Mühlengraben;1526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100100004______;Bagemühl;128901;1;4;Brüssow;Uckermark;Woddower Feld;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;480;
12890100100006______;Bagemühl;128901;1;6;Brüssow;Uckermark;Woddower Feld;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100100007______;Bagemühl;128901;1;7;Brüssow;Uckermark;Woddower Feld;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2001;
12890100100010______;Bagemühl;128901;1;10;Brüssow;Uckermark;Woddower Feld;58104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22757;
128901001000110002__;Bagemühl;128901;1;11/2;Brüssow;Uckermark;Woddower Feld;82283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26481;
128901001000110003__;Bagemühl;128901;1;11/3;Brüssow;Uckermark;Woddower Feld;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3191;
12890100100013______;Bagemühl;128901;1;13;Brüssow;Uckermark;Woddower Feld;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1658;
12890100100014______;Bagemühl;128901;1;14;Brüssow;Uckermark;Woddower Feld;4724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2030;
12890100100015______;Bagemühl;128901;1;15;Brüssow;Uckermark;Woddower Feld;4596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1552;
12890100100016______;Bagemühl;128901;1;16;Brüssow;Uckermark;K 7316;16903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901001000170002__;Bagemühl;128901;1;17/2;Brüssow;Uckermark;Mittelfeld;264947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;121627;
128901001000170003__;Bagemühl;128901;1;17/3;Brüssow;Uckermark;Mittelfeld;40421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18663;
128901001000170004__;Bagemühl;128901;1;17/4;Brüssow;Uckermark;Mittelfeld;45958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21109;
128901001000170005__;Bagemühl;128901;1;17/5;Brüssow;Uckermark;Mittelfeld;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6454;
12890100100018______;Bagemühl;128901;1;18;Brüssow;Uckermark;K 7316;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100100020______;Bagemühl;128901;1;20;Brüssow;Uckermark;Mittelfeld;40707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18214;
12890100100021______;Bagemühl;128901;1;21;Brüssow;Uckermark;Mittelfeld;20425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9870;
12890100100022______;Bagemühl;128901;1;22;Brüssow;Uckermark;Mittelfeld;73259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34924;
12890100100023______;Bagemühl;128901;1;23;Brüssow;Uckermark;Mittelfeld;51064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25504;
12890100100024______;Bagemühl;128901;1;24;Brüssow;Uckermark;Mittelfeld;222999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;98859;
12890100100026______;Bagemühl;128901;1;26;Brüssow;Uckermark;Mittelfeld;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6282;
12890100100028______;Bagemühl;128901;1;28;Brüssow;Uckermark;Mittelfeld;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6189;
12890100100029______;Bagemühl;128901;1;29;Brüssow;Uckermark;Mittelfeld;22979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10584;
12890100100030______;Bagemühl;128901;1;30;Brüssow;Uckermark;Mittelfeld;13150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5392;
12890100100031______;Bagemühl;128901;1;31;Brüssow;Uckermark;Mittelfeld;21753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;9375;
12890100100032______;Bagemühl;128901;1;32;Brüssow;Uckermark;Woddower Feld;209348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;83801;
12890100100033______;Bagemühl;128901;1;33;Brüssow;Uckermark;Woddower Feld;70486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29201;
12890100100034______;Bagemühl;128901;1;34;Brüssow;Uckermark;Woddower Feld;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1070;
12890100100037______;Bagemühl;128901;1;37;Brüssow;Uckermark;Mühlengraben;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100100038______;Bagemühl;128901;1;38;Brüssow;Uckermark;Woddower Feld;39824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16516;
12890100100039______;Bagemühl;128901;1;39;Brüssow;Uckermark;Woddower Feld;81761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23259;
12890100100040______;Bagemühl;128901;1;40;Brüssow;Uckermark;Woddower Feld;24865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9251;
12890100100041______;Bagemühl;128901;1;41;Brüssow;Uckermark;Woddower Feld;32914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9012;
12890100100042______;Bagemühl;128901;1;42;Brüssow;Uckermark;Woddower Feld;156905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;61527;
12890100100043______;Bagemühl;128901;1;43;Brüssow;Uckermark;Woddower Feld;71073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18411;
12890100100044______;Bagemühl;128901;1;44;Brüssow;Uckermark;Woddower Feld;138176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;52366;
12890100100045______;Bagemühl;128901;1;45;Brüssow;Uckermark;Woddower Feld;12056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2959;
12890100100046______;Bagemühl;128901;1;46;Brüssow;Uckermark;Woddower Feld;63785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24722;
12890100100048______;Bagemühl;128901;1;48;Brüssow;Uckermark;Woddower Feld;11762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5463;
12890100100049______;Bagemühl;128901;1;49;Brüssow;Uckermark;Woddower Feld;262633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;104802;
12890100100050______;Bagemühl;128901;1;50;Brüssow;Uckermark;Woddower Feld;84004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34828;
12890100100051______;Bagemühl;128901;1;51;Brüssow;Uckermark;Woddower Feld;132660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;48667;
12890100200002______;Bagemühl;128901;2;2;Brüssow;Uckermark;Die Gehren;22162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4738;
12890100200003______;Bagemühl;128901;2;3;Brüssow;Uckermark;Die Gehren;24281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5655;
12890100200004______;Bagemühl;128901;2;4;Brüssow;Uckermark;Die Gehren;15824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3589;
12890100200005______;Bagemühl;128901;2;5;Brüssow;Uckermark;Die Gehren;16010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3604;
12890100200006______;Bagemühl;128901;2;6;Brüssow;Uckermark;Schulzenland;49967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6800;
12890100200007______;Bagemühl;128901;2;7;Brüssow;Uckermark;Schulzenland;98426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14338;
12890100200010______;Bagemühl;128901;2;10;Brüssow;Uckermark;Am Mühlengraben;16442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2911;
12890100200011______;Bagemühl;128901;2;11;Brüssow;Uckermark;Mühlengraben;5258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1173;
12890100200012______;Bagemühl;128901;2;12;Brüssow;Uckermark;Am Mühlengraben;25149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8427;
12890100200013______;Bagemühl;128901;2;13;Brüssow;Uckermark;Mühlengraben;1921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200014______;Bagemühl;128901;2;14;Brüssow;Uckermark;Mühlenbruch;115278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28908;
12890100200016______;Bagemühl;128901;2;16;Brüssow;Uckermark;Mühlenbruch;29373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8497;
12890100200017______;Bagemühl;128901;2;17;Brüssow;Uckermark;Mühlenbruch;63632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20971;
12890100200018______;Bagemühl;128901;2;18;Brüssow;Uckermark;Am Mühlengraben;64198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12424;
12890100200019______;Bagemühl;128901;2;19;Brüssow;Uckermark;Mühlenbruch;58385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;5601;
12890100200020______;Bagemühl;128901;2;20;Brüssow;Uckermark;Bagemühl Hauptstraße 52;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200021______;Bagemühl;128901;2;21;Brüssow;Uckermark;Bagemühl Hauptstraße 52;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200022______;Bagemühl;128901;2;22;Brüssow;Uckermark;Bagemühl Hauptstraße 52;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200023______;Bagemühl;128901;2;23;Brüssow;Uckermark;Bagemühl Hauptstraße 50;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002000240001__;Bagemühl;128901;2;24/1;Brüssow;Uckermark;Bagemühl Hauptstraße;18462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1767;
128901002000240002__;Bagemühl;128901;2;24/2;Brüssow;Uckermark;Bagemühl Hauptstraße 48;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002000240003__;Bagemühl;128901;2;24/3;Brüssow;Uckermark;Bagemühl Hauptstraße 48;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200025______;Bagemühl;128901;2;25;Brüssow;Uckermark;Mühlenbruch;64495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;22033;
12890100200032______;Bagemühl;128901;2;32;Brüssow;Uckermark;Bagemühl Hauptstraße 2;1849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200033______;Bagemühl;128901;2;33;Brüssow;Uckermark;Bagemühl Hauptstraße 2;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002000390002__;Bagemühl;128901;2;39/2;Brüssow;Uckermark;Bagemühl Hauptstraße 10;4242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200040______;Bagemühl;128901;2;40;Brüssow;Uckermark;Bagemühl Hauptstraße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200041______;Bagemühl;128901;2;41;Brüssow;Uckermark;Bagemühl Hauptstraße;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200042______;Bagemühl;128901;2;42;Brüssow;Uckermark;Bagemühl Hauptstraße;3881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200043______;Bagemühl;128901;2;43;Brüssow;Uckermark;Bagemühl Hauptstraße 14|Bagemühl Hauptstraße 16;3575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200044______;Bagemühl;128901;2;44;Brüssow;Uckermark;Bagemühl Hauptstraße 18 a;3498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200045______;Bagemühl;128901;2;45;Brüssow;Uckermark;Bagemühl Hauptstraße 20|Bagemühl Hauptstraße 24;6894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200046______;Bagemühl;128901;2;46;Brüssow;Uckermark;Bagemühl Hauptstraße;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002000470002__;Bagemühl;128901;2;47/2;Brüssow;Uckermark;Bagemühl Hauptstraße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200048______;Bagemühl;128901;2;48;Brüssow;Uckermark;Bagemühl Hauptstraße 26;7864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200049______;Bagemühl;128901;2;49;Brüssow;Uckermark;Bagemühl Hauptstraße 28|Bagemühl Hauptstraße 30;7584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200050______;Bagemühl;128901;2;50;Brüssow;Uckermark;Bagemühl Hauptstraße 32;3702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;267;
12890100200051______;Bagemühl;128901;2;51;Brüssow;Uckermark;Bagemühl Hauptstraße 34;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;562;
128901002000520001__;Bagemühl;128901;2;52/1;Brüssow;Uckermark;Bagemühl Hauptstraße;1414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;325;
128901002000520002__;Bagemühl;128901;2;52/2;Brüssow;Uckermark;Bagemühl Hauptstraße 36;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128901002000520003__;Bagemühl;128901;2;52/3;Brüssow;Uckermark;Bagemühl Hauptstraße 38;6074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;624;
12890100200053______;Bagemühl;128901;2;53;Brüssow;Uckermark;Bagemühl Hauptstraße 40;3728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200054______;Bagemühl;128901;2;54;Brüssow;Uckermark;Bagemühl Hauptstraße 42;2809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200055______;Bagemühl;128901;2;55;Brüssow;Uckermark;Bagemühl Hauptstraße 44;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200056______;Bagemühl;128901;2;56;Brüssow;Uckermark;Bagemühl Hauptstraße 46;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200057______;Bagemühl;128901;2;57;Brüssow;Uckermark;Bagemühl Hauptstraße 51;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200058______;Bagemühl;128901;2;58;Brüssow;Uckermark;Bagemühl Hauptstraße 51;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200059______;Bagemühl;128901;2;59;Brüssow;Uckermark;Bagemühl Hauptstraße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200060______;Bagemühl;128901;2;60;Brüssow;Uckermark;Bagemühl Hauptstraße;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890100200061______;Bagemühl;128901;2;61;Brüssow;Uckermark;Bagemühl Hauptstraße 49;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
