FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12353800100001______;Hindenberg;123538;1;1;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1054;
12353800100002______;Hindenberg;123538;1;2;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1788;
12353800100003______;Hindenberg;123538;1;3;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353800100004______;Hindenberg;123538;1;4;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 2;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;716;
12353800100005______;Hindenberg;123538;1;5;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 4;6290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1918;
12353800100006______;Hindenberg;123538;1;6;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 6;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1822;
12353800100007______;Hindenberg;123538;1;7;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 8;5650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1655;
12353800100008______;Hindenberg;123538;1;8;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 10;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1368;
12353800100009______;Hindenberg;123538;1;9;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 10;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353800100010______;Hindenberg;123538;1;10;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 12;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1524;
12353800100011______;Hindenberg;123538;1;11;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 14;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1210;
123538001000120002__;Hindenberg;123538;1;12/2;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 16;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123538001000120003__;Hindenberg;123538;1;12/3;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg;3213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1317;
123538001000130001__;Hindenberg;123538;1;13/1;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;804;
123538001000130002__;Hindenberg;123538;1;13/2;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 18;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353800100014______;Hindenberg;123538;1;14;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 20;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;715;
123538001000150001__;Hindenberg;123538;1;15/1;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 20;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123538001000150002__;Hindenberg;123538;1;15/2;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 20;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353800100016______;Hindenberg;123538;1;16;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 20;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353800100017______;Hindenberg;123538;1;17;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 22;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353800100018______;Hindenberg;123538;1;18;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 22;5215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1448;
12353800100019______;Hindenberg;123538;1;19;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 24;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1502;
123538001000200001__;Hindenberg;123538;1;20/1;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 26;5152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1517;
123538001000200002__;Hindenberg;123538;1;20/2;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 26;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353800100021______;Hindenberg;123538;1;21;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 28;5370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1401;
12353800100022______;Hindenberg;123538;1;22;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 30;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1395;
12353800100023______;Hindenberg;123538;1;23;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 32;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1497;
12353800100024______;Hindenberg;123538;1;24;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 34;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1842;
12353800100025______;Hindenberg;123538;1;25;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 36;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1651;
123538001000260001__;Hindenberg;123538;1;26/1;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 38;1423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;484;
123538001000260002__;Hindenberg;123538;1;26/2;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg;7127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;2423;
12353800100027______;Hindenberg;123538;1;27;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg;22127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353800100028______;Hindenberg;123538;1;28;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 37;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2007;
123538001000290001__;Hindenberg;123538;1;29/1;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg;2532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1190;
123538001000290002__;Hindenberg;123538;1;29/2;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg;3517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1653;
12353800100030______;Hindenberg;123538;1;30;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 33;6726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2303;
123538001000310002__;Hindenberg;123538;1;31/2;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 29;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;387;
123538001000310003__;Hindenberg;123538;1;31/3;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 31;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123538001000310004__;Hindenberg;123538;1;31/4;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg;9916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;4104;
12353800100032______;Hindenberg;123538;1;32;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 27;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;400;
12353800100033______;Hindenberg;123538;1;33;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;409;
12353800100034______;Hindenberg;123538;1;34;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123538001000350001__;Hindenberg;123538;1;35/1;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 23;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123538001000350002__;Hindenberg;123538;1;35/2;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 25;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353800100036______;Hindenberg;123538;1;36;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;851;
12353800100037______;Hindenberg;123538;1;37;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;324;
12353800100038______;Hindenberg;123538;1;38;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;371;
12353800100039______;Hindenberg;123538;1;39;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;334;
12353800100040______;Hindenberg;123538;1;40;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;328;
12353800100041______;Hindenberg;123538;1;41;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;308;
12353800100042______;Hindenberg;123538;1;42;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;256;
12353800100043______;Hindenberg;123538;1;43;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;155;
12353800100044______;Hindenberg;123538;1;44;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;146;
12353800100045______;Hindenberg;123538;1;45;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;155;
12353800100046______;Hindenberg;123538;1;46;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;179;
12353800100047______;Hindenberg;123538;1;47;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 21;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;146;
123538001000480001__;Hindenberg;123538;1;48/1;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 23;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;98;
123538001000480003__;Hindenberg;123538;1;48/3;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 23;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;10;
123538001000480004__;Hindenberg;123538;1;48/4;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 21;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;263;
12353800100049______;Hindenberg;123538;1;49;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 19;3130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;794;
12353800100050______;Hindenberg;123538;1;50;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 17;2690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;602;
12353800100051______;Hindenberg;123538;1;51;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 15;6020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1438;
12353800100052______;Hindenberg;123538;1;52;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 15;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353800100053______;Hindenberg;123538;1;53;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 13;5499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1301;
12353800100054______;Hindenberg;123538;1;54;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;164;
12353800100055______;Hindenberg;123538;1;55;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 11;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1593;
12353800100056______;Hindenberg;123538;1;56;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 11;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123538001000570001__;Hindenberg;123538;1;57/1;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 9;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;107;
123538001000570002__;Hindenberg;123538;1;57/2;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 9;3769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1508;
12353800100058______;Hindenberg;123538;1;58;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 7;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;2019;
12353800100059______;Hindenberg;123538;1;59;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 5;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1941;
12353800100060______;Hindenberg;123538;1;60;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg 3;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2089;
12353800100061______;Hindenberg;123538;1;61;Lindow (Mark);Ostprignitz-Ruppin;Hindenberg;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;674;
12353800100062______;Hindenberg;123538;1;62;Lindow (Mark);Ostprignitz-Ruppin;Die Koppeln;13890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;5070;
12353800100063______;Hindenberg;123538;1;63;Lindow (Mark);Ostprignitz-Ruppin;Die Koppeln;19120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;6718;
12353800100064______;Hindenberg;123538;1;64;Lindow (Mark);Ostprignitz-Ruppin;Die Koppeln;50220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;18846;
12353800100066______;Hindenberg;123538;1;66;Lindow (Mark);Ostprignitz-Ruppin;Die Koppeln;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;150;
12353800100067______;Hindenberg;123538;1;67;Lindow (Mark);Ostprignitz-Ruppin;Die Koppeln;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;74;
12353800100068______;Hindenberg;123538;1;68;Lindow (Mark);Ostprignitz-Ruppin;Die Koppeln;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;74;
12353800100069______;Hindenberg;123538;1;69;Lindow (Mark);Ostprignitz-Ruppin;Die Koppeln;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353800100070______;Hindenberg;123538;1;70;Lindow (Mark);Ostprignitz-Ruppin;Die Koppeln;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;74;
12353800100071______;Hindenberg;123538;1;71;Lindow (Mark);Ostprignitz-Ruppin;Die Koppeln;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;74;
