FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12186600100001______;Woschkow;121866;1;1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 29;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;112;
12186600100002______;Woschkow;121866;1;2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Woschkow;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;53;
12186600100004______;Woschkow;121866;1;4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 28;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100005______;Woschkow;121866;1;5;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100006______;Woschkow;121866;1;6;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 30;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;250;
12186600100007______;Woschkow;121866;1;7;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;297;
12186600100008______;Woschkow;121866;1;8;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100009______;Woschkow;121866;1;9;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100010______;Woschkow;121866;1;10;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 31;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121866001000110001__;Woschkow;121866;1;11/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 32;3296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121866001000110002__;Woschkow;121866;1;11/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Woschkow;2635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;575;
12186600100012______;Woschkow;121866;1;12;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100013______;Woschkow;121866;1;13;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100014______;Woschkow;121866;1;14;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;261;
12186600100015______;Woschkow;121866;1;15;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 33;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121866001000170001__;Woschkow;121866;1;17/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;168;
121866001000170002__;Woschkow;121866;1;17/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;423;
12186600100018______;Woschkow;121866;1;18;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 35;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121866001000190001__;Woschkow;121866;1;19/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 37;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121866001000190002__;Woschkow;121866;1;19/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 36;1569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;188;
12186600100020______;Woschkow;121866;1;20;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;159;
121866001000220001__;Woschkow;121866;1;22/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 38;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121866001000220002__;Woschkow;121866;1;22/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 37;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121866001000220003__;Woschkow;121866;1;22/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 37;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100023______;Woschkow;121866;1;23;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 38;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121866001000240002__;Woschkow;121866;1;24/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 5;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121866001000240006__;Woschkow;121866;1;24/6;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Woschkow;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100025______;Woschkow;121866;1;25;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 8;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100026______;Woschkow;121866;1;26;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 7;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100027______;Woschkow;121866;1;27;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Woschkow;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100028______;Woschkow;121866;1;28;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 6;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;1061;
12186600100029______;Woschkow;121866;1;29;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Woschkow;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;193;
12186600100030______;Woschkow;121866;1;30;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Woschkow;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;117;
12186600100031______;Woschkow;121866;1;31;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 9;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;232;
12186600100032______;Woschkow;121866;1;32;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 9;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100033______;Woschkow;121866;1;33;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 40;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100034______;Woschkow;121866;1;34;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Woschkow;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;269;
12186600100035______;Woschkow;121866;1;35;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 11;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;282;
12186600100036______;Woschkow;121866;1;36;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 12;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;236;
12186600100037______;Woschkow;121866;1;37;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Woschkow;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;290;
12186600100038______;Woschkow;121866;1;38;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Woschkow;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100039______;Woschkow;121866;1;39;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 13;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;333;
12186600100040______;Woschkow;121866;1;40;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100041______;Woschkow;121866;1;41;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 14;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;389;
12186600100042______;Woschkow;121866;1;42;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100043______;Woschkow;121866;1;43;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Woschkow;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;345;
12186600100044______;Woschkow;121866;1;44;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Woschkow;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;336;
121866001000450001__;Woschkow;121866;1;45/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 15;1538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121866001000450002__;Woschkow;121866;1;45/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Woschkow;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;370;
12186600100046______;Woschkow;121866;1;46;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 16;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100047______;Woschkow;121866;1;47;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Woschkow;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;290;
12186600100048______;Woschkow;121866;1;48;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Woschkow;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;242;
12186600100051______;Woschkow;121866;1;51;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;124;
121866001000530003__;Woschkow;121866;1;53/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;46;
121866001000530005__;Woschkow;121866;1;53/5;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 18 a;21131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;2982;
121866001000530006__;Woschkow;121866;1;53/6;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;144;
121866001000530008__;Woschkow;121866;1;53/8;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 19;2067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;103;
12186600100055______;Woschkow;121866;1;55;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 21;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;853;
121866001000560001__;Woschkow;121866;1;56/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 23;9939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;114;
121866001000560003__;Woschkow;121866;1;56/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Woschkower Dorfstraße 22;1731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;153;
121866001000560004__;Woschkow;121866;1;56/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;21893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;1808;
12186600100057______;Woschkow;121866;1;57;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;28050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;1783;
12186600100058______;Woschkow;121866;1;58;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;33670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1668;
12186600100059______;Woschkow;121866;1;59;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;228;
12186600100060______;Woschkow;121866;1;60;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;56518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;612;
12186600100061______;Woschkow;121866;1;61;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;34620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100062______;Woschkow;121866;1;62;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;18440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100063______;Woschkow;121866;1;63;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;18160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100064______;Woschkow;121866;1;64;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;40470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100065______;Woschkow;121866;1;65;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100066______;Woschkow;121866;1;66;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;16420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100067______;Woschkow;121866;1;67;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186600100070______;Woschkow;121866;1;70;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunnersdorf;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1175;
12186600100071______;Woschkow;121866;1;71;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunnersdorf;15419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3546;
12186600100072______;Woschkow;121866;1;72;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunnersdorf;9192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2114;
