FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12274000100002______;Malitschkendorf;122740;1;2;Kremitzaue;Elbe-Elster;Rockschen;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;83;
12274000100005______;Malitschkendorf;122740;1;5;Kremitzaue;Elbe-Elster;Nach Schlieben;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;68;
12274000100012______;Malitschkendorf;122740;1;12;Kremitzaue;Elbe-Elster;Auf den Wiesen;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;833;
12274000100013______;Malitschkendorf;122740;1;13;Kremitzaue;Elbe-Elster;Am Burgwall;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;94;
12274000100014______;Malitschkendorf;122740;1;14;Kremitzaue;Elbe-Elster;Am Burgwall;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274000100015______;Malitschkendorf;122740;1;15;Kremitzaue;Elbe-Elster;Am Burgwall;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;901;
12274000100023______;Malitschkendorf;122740;1;23;Kremitzaue;Elbe-Elster;Rockschen;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2501;
122740001000240001__;Malitschkendorf;122740;1;24/1;Kremitzaue;Elbe-Elster;Kremitz;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;20;
122740001000240002__;Malitschkendorf;122740;1;24/2;Kremitzaue;Elbe-Elster;Rockschen;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2485;
122740001000250001__;Malitschkendorf;122740;1;25/1;Kremitzaue;Elbe-Elster;Kremitz;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;23;
122740001000250002__;Malitschkendorf;122740;1;25/2;Kremitzaue;Elbe-Elster;Rockschen;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2066;
122740001000270001__;Malitschkendorf;122740;1;27/1;Kremitzaue;Elbe-Elster;Kremitz;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;25;
122740001000270002__;Malitschkendorf;122740;1;27/2;Kremitzaue;Elbe-Elster;Rockschen;7397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2441;
12274000100028______;Malitschkendorf;122740;1;28;Kremitzaue;Elbe-Elster;Rockschen;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2028;
12274000100029______;Malitschkendorf;122740;1;29;Kremitzaue;Elbe-Elster;Rockschen;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2336;
12274000100048______;Malitschkendorf;122740;1;48;Kremitzaue;Elbe-Elster;Auf den Wiesen;12890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4769;
12274000100056______;Malitschkendorf;122740;1;56;Kremitzaue;Elbe-Elster;Auf den Wiesen;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1746;
122740001000570004__;Malitschkendorf;122740;1;57/4;Kremitzaue;Elbe-Elster;Suhlsen;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11;
122740001000570007__;Malitschkendorf;122740;1;57/7;Kremitzaue;Elbe-Elster;Auf den Wiesen;10516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3623;
122740001000570009__;Malitschkendorf;122740;1;57/9;Kremitzaue;Elbe-Elster;Auf den Wiesen;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;89;
122740001000570010__;Malitschkendorf;122740;1;57/10;Kremitzaue;Elbe-Elster;Auf den Wiesen;4957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1811;
122740001000600001__;Malitschkendorf;122740;1;60/1;Kremitzaue;Elbe-Elster;Auf den Wiesen;61156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;20043;
122740001000600003__;Malitschkendorf;122740;1;60/3;Kremitzaue;Elbe-Elster;Auf den Wiesen;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;244;
12274000100066______;Malitschkendorf;122740;1;66;Kremitzaue;Elbe-Elster;Große Wiesen;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4214;
122740001000710001__;Malitschkendorf;122740;1;71/1;Kremitzaue;Elbe-Elster;Suhlsen;4232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1016;
122740001000710003__;Malitschkendorf;122740;1;71/3;Kremitzaue;Elbe-Elster;Nach Schlieben;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122740001000720001__;Malitschkendorf;122740;1;72/1;Kremitzaue;Elbe-Elster;Am Mühlgraben;4222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1309;
122740001000720003__;Malitschkendorf;122740;1;72/3;Kremitzaue;Elbe-Elster;Am Mühlgraben;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6;
122740001000720008__;Malitschkendorf;122740;1;72/8;Kremitzaue;Elbe-Elster;Suhlsen;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16;
122740001000720010__;Malitschkendorf;122740;1;72/10;Kremitzaue;Elbe-Elster;Suhlsen;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;33;
122740001000740001__;Malitschkendorf;122740;1;74/1;Kremitzaue;Elbe-Elster;Suhlsen;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;178;
122740001000750006__;Malitschkendorf;122740;1;75/6;Kremitzaue;Elbe-Elster;Auf den Wiesen;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13;
122740001000750010__;Malitschkendorf;122740;1;75/10;Kremitzaue;Elbe-Elster;Suhlsen;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16;
122740001000750012__;Malitschkendorf;122740;1;75/12;Kremitzaue;Elbe-Elster;Suhlsen;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;114;
122740001000750014__;Malitschkendorf;122740;1;75/14;Kremitzaue;Elbe-Elster;Suhlsen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1;
122740001000750016__;Malitschkendorf;122740;1;75/16;Kremitzaue;Elbe-Elster;Auf den Wiesen;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4;
122740001000750018__;Malitschkendorf;122740;1;75/18;Kremitzaue;Elbe-Elster;Buschgraben;14595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3990;
122740001000760001__;Malitschkendorf;122740;1;76/1;Kremitzaue;Elbe-Elster;Auf den Wiesen;6299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1512;
122740001000770003__;Malitschkendorf;122740;1;77/3;Kremitzaue;Elbe-Elster;K 6240;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122740001000770004__;Malitschkendorf;122740;1;77/4;Kremitzaue;Elbe-Elster;Auf den Wiesen;7754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2065;
122740001000770006__;Malitschkendorf;122740;1;77/6;Kremitzaue;Elbe-Elster;Auf den Wiesen;15250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4864;
122740001000770008__;Malitschkendorf;122740;1;77/8;Kremitzaue;Elbe-Elster;Auf den Wiesen;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7;
122740001000770010__;Malitschkendorf;122740;1;77/10;Kremitzaue;Elbe-Elster;Auf den Wiesen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1;
122740001000780007__;Malitschkendorf;122740;1;78/7;Kremitzaue;Elbe-Elster;Suhlsen;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;571;
122740001000780008__;Malitschkendorf;122740;1;78/8;Kremitzaue;Elbe-Elster;Suhlsen;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;125;
122740001000780009__;Malitschkendorf;122740;1;78/9;Kremitzaue;Elbe-Elster;Suhlsen;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;211;
122740001000800002__;Malitschkendorf;122740;1;80/2;Kremitzaue;Elbe-Elster;Suhlsen;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;292;
122740001000810003__;Malitschkendorf;122740;1;81/3;Kremitzaue;Elbe-Elster;Suhlsen;1728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;570;
122740001000810005__;Malitschkendorf;122740;1;81/5;Kremitzaue;Elbe-Elster;Alte Kremitz;3298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1088;
12274000100082______;Malitschkendorf;122740;1;82;Kremitzaue;Elbe-Elster;Neuwiesen;12970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3925;
122740001000830001__;Malitschkendorf;122740;1;83/1;Kremitzaue;Elbe-Elster;Neuwiesen;10320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2428;
122740001000830002__;Malitschkendorf;122740;1;83/2;Kremitzaue;Elbe-Elster;Neuwiesen;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1100;
122740001000890001__;Malitschkendorf;122740;1;89/1;Kremitzaue;Elbe-Elster;Neuwiesen;30518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8240;
122740001000930002__;Malitschkendorf;122740;1;93/2;Kremitzaue;Elbe-Elster;Neuwiesen|Überland;4853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1407;
122740001000930003__;Malitschkendorf;122740;1;93/3;Kremitzaue;Elbe-Elster;Neuwiesen|Überland;7683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2228;
122740001000930004__;Malitschkendorf;122740;1;93/4;Kremitzaue;Elbe-Elster;Neuwiesen;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4;
122740001000930005__;Malitschkendorf;122740;1;93/5;Kremitzaue;Elbe-Elster;Neuwiesen;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;45;
122740001000930009__;Malitschkendorf;122740;1;93/9;Kremitzaue;Elbe-Elster;Neuwiesen;30639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8620;
122740001000930010__;Malitschkendorf;122740;1;93/10;Kremitzaue;Elbe-Elster;Neuwiesen;14748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4286;
12274000100096______;Malitschkendorf;122740;1;96;Kremitzaue;Elbe-Elster;Neuwiesen;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;305;
12274000100098______;Malitschkendorf;122740;1;98;Kremitzaue;Elbe-Elster;Neuwiesen;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;480;
12274000100099______;Malitschkendorf;122740;1;99;Kremitzaue;Elbe-Elster;Neuwiesen;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;813;
12274000100110______;Malitschkendorf;122740;1;110;Kremitzaue;Elbe-Elster;Hack;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;412;
122740001001110001__;Malitschkendorf;122740;1;111/1;Kremitzaue;Elbe-Elster;Hack;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;616;
122740001001210001__;Malitschkendorf;122740;1;121/1;Kremitzaue;Elbe-Elster;Hack;13287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4043;
122740001001210002__;Malitschkendorf;122740;1;121/2;Kremitzaue;Elbe-Elster;Hack;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;120;
12274000100125______;Malitschkendorf;122740;1;125;Kremitzaue;Elbe-Elster;Buhnhufen;11130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274000100126______;Malitschkendorf;122740;1;126;Kremitzaue;Elbe-Elster;Jagsaler Weg;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1219;
12274000100127______;Malitschkendorf;122740;1;127;Kremitzaue;Elbe-Elster;Der tolle Hahn;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;398;
122740001001280001__;Malitschkendorf;122740;1;128/1;Kremitzaue;Elbe-Elster;Jagsaler Weg 5;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122740001001280004__;Malitschkendorf;122740;1;128/4;Kremitzaue;Elbe-Elster;Jagsaler Weg 7;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122740001001280006__;Malitschkendorf;122740;1;128/6;Kremitzaue;Elbe-Elster;Jagsaler Weg 9;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122740001001280007__;Malitschkendorf;122740;1;128/7;Kremitzaue;Elbe-Elster;Jagsaler Weg 11;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122740001001280008__;Malitschkendorf;122740;1;128/8;Kremitzaue;Elbe-Elster;Jagsaler Weg;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274000100129______;Malitschkendorf;122740;1;129;Kremitzaue;Elbe-Elster;Hintern Gärten;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;301;
12274000100132______;Malitschkendorf;122740;1;132;Kremitzaue;Elbe-Elster;Hintern Gärten;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1136;
12274000100141______;Malitschkendorf;122740;1;141;Kremitzaue;Elbe-Elster;Im Felde;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;267;
122740001001420002__;Malitschkendorf;122740;1;142/2;Kremitzaue;Elbe-Elster;Hintern Gärten;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;163;
12274000100143______;Malitschkendorf;122740;1;143;Kremitzaue;Elbe-Elster;Hintern Gärten;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;422;
12274000100144______;Malitschkendorf;122740;1;144;Kremitzaue;Elbe-Elster;Hintern Gärten;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;657;
12274000100152______;Malitschkendorf;122740;1;152;Kremitzaue;Elbe-Elster;Webken;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122740001001530001__;Malitschkendorf;122740;1;153/1;Kremitzaue;Elbe-Elster;Hauptstraße 49;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122740001001530002__;Malitschkendorf;122740;1;153/2;Kremitzaue;Elbe-Elster;Hauptstraße 47;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122740001001560001__;Malitschkendorf;122740;1;156/1;Kremitzaue;Elbe-Elster;Kolochauer Straße 4;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122740001001560002__;Malitschkendorf;122740;1;156/2;Kremitzaue;Elbe-Elster;Kolochauer Straße 6;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122740001001560003__;Malitschkendorf;122740;1;156/3;Kremitzaue;Elbe-Elster;Hauptstraße 49;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122740001001560004__;Malitschkendorf;122740;1;156/4;Kremitzaue;Elbe-Elster;Hauptstraße 47;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122740001001560005__;Malitschkendorf;122740;1;156/5;Kremitzaue;Elbe-Elster;Hauptstraße 45;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122740001001560006__;Malitschkendorf;122740;1;156/6;Kremitzaue;Elbe-Elster;Hauptstraße 43 a;3684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122740001001580001__;Malitschkendorf;122740;1;158/1;Kremitzaue;Elbe-Elster;Arensberg;14419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4037;
122740001001590001__;Malitschkendorf;122740;1;159/1;Kremitzaue;Elbe-Elster;Unterm Arensberg;22715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6360;
122740001001600003__;Malitschkendorf;122740;1;160/3;Kremitzaue;Elbe-Elster;Große Wiesen;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;272;
122740001001600005__;Malitschkendorf;122740;1;160/5;Kremitzaue;Elbe-Elster;Große Wiesen;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;27;
122740001001600007__;Malitschkendorf;122740;1;160/7;Kremitzaue;Elbe-Elster;Große Wiesen;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;80;
122740001001600010__;Malitschkendorf;122740;1;160/10;Kremitzaue;Elbe-Elster;Große Wiesen;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;44;
122740001001600012__;Malitschkendorf;122740;1;160/12;Kremitzaue;Elbe-Elster;Große Wiesen;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;171;
122740001001600014__;Malitschkendorf;122740;1;160/14;Kremitzaue;Elbe-Elster;Große Wiesen;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;59;
122740001001620001__;Malitschkendorf;122740;1;162/1;Kremitzaue;Elbe-Elster;Am Mühlgraben;35546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8633;
122740001001620003__;Malitschkendorf;122740;1;162/3;Kremitzaue;Elbe-Elster;Am Mühlgraben;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12;
