FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
120204069000920002__;Schmellwitz;120204;69;92/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sibeliusstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900101______;Schmellwitz;120204;69;101;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosa-Luxemburg-Straße;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120204069001040004__;Schmellwitz;120204;69;104/4;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sibeliusstraße;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120204069001060013__;Schmellwitz;120204;69;106/13;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sibeliusstraße 12;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120204069001060015__;Schmellwitz;120204;69;106/15;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sibeliusstraße 12;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900107______;Schmellwitz;120204;69;107;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sibeliusstraße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900111______;Schmellwitz;120204;69;111;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schmellwitzer Straße 112;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900112______;Schmellwitz;120204;69;112;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sibeliusstraße 1;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900114______;Schmellwitz;120204;69;114;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sibeliusstraße 2;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900122______;Schmellwitz;120204;69;122;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sibeliusstraße 9;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900147______;Schmellwitz;120204;69;147;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Thälmannstraße 6;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900489______;Schmellwitz;120204;69;489;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schmellwitzer Straße 62;1828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900490______;Schmellwitz;120204;69;490;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900491______;Schmellwitz;120204;69;491;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900492______;Schmellwitz;120204;69;492;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße 46;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900493______;Schmellwitz;120204;69;493;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900494______;Schmellwitz;120204;69;494;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|140|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900496______;Schmellwitz;120204;69;496;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sibeliusstraße;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900499______;Schmellwitz;120204;69;499;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schmellwitzer Straße 56;1562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900500______;Schmellwitz;120204;69;500;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße 40;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900501______;Schmellwitz;120204;69;501;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße 40 A;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|140|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900503______;Schmellwitz;120204;69;503;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldstraße 25;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900504______;Schmellwitz;120204;69;504;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldstraße 11;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900505______;Schmellwitz;120204;69;505;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldstraße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|140|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900508______;Schmellwitz;120204;69;508;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schmellwitzer Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900511______;Schmellwitz;120204;69;511;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schmellwitzer Schulstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900514______;Schmellwitz;120204;69;514;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900517______;Schmellwitz;120204;69;517;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Johannes-Brahms-Straße 8;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;80|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900519______;Schmellwitz;120204;69;519;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lucas-Cranach-Straße;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900520______;Schmellwitz;120204;69;520;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lucas-Cranach-Straße 1;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900521______;Schmellwitz;120204;69;521;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schmellwitzer Straße 59;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900522______;Schmellwitz;120204;69;522;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schmellwitzer Straße;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900523______;Schmellwitz;120204;69;523;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Lug;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900525______;Schmellwitz;120204;69;525;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosa-Luxemburg-Straße;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900526______;Schmellwitz;120204;69;526;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Rosa-Luxemburg-Straße 26;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900527______;Schmellwitz;120204;69;527;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schmellwitzer Schulstraße 42|Schmellwitzer Schulstraße 42 A;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900529______;Schmellwitz;120204;69;529;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schmellwitzer Schulstraße 41;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900531______;Schmellwitz;120204;69;531;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nordparkstraße;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900532______;Schmellwitz;120204;69;532;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nordparkstraße;1844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130|140|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900533______;Schmellwitz;120204;69;533;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nordparkstraße;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;130|140|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900535______;Schmellwitz;120204;69;535;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Semmelweisstraße 28;1849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900536______;Schmellwitz;120204;69;536;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Semmelweisstraße;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900539______;Schmellwitz;120204;69;539;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kurze Straße 10;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900541______;Schmellwitz;120204;69;541;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kurze Straße;2118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900542______;Schmellwitz;120204;69;542;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kurze Straße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900544______;Schmellwitz;120204;69;544;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße 35 A;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900546______;Schmellwitz;120204;69;546;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kurze Straße;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900547______;Schmellwitz;120204;69;547;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kurze Straße;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900548______;Schmellwitz;120204;69;548;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900550______;Schmellwitz;120204;69;550;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900551______;Schmellwitz;120204;69;551;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900552______;Schmellwitz;120204;69;552;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900553______;Schmellwitz;120204;69;553;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße 33;1821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900554______;Schmellwitz;120204;69;554;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße 32;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900555______;Schmellwitz;120204;69;555;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße 31;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900556______;Schmellwitz;120204;69;556;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900557______;Schmellwitz;120204;69;557;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße 30;1344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020406900558______;Schmellwitz;120204;69;558;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Walther-Rathenau-Straße 29;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
