FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123503001000010002__;Basdorf;123503;1;1/2;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 1 A;12545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;2007;
123503001000010003__;Basdorf;123503;1;1/3;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 1;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123503001000010004__;Basdorf;123503;1;1/4;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 1;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350300100003______;Basdorf;123503;1;3;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;98;
12350300100004______;Basdorf;123503;1;4;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;1144;
12350300100005______;Basdorf;123503;1;5;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 3;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;998;
12350300100006______;Basdorf;123503;1;6;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 3;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350300100007______;Basdorf;123503;1;7;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 3;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;587;
12350300100008______;Basdorf;123503;1;8;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;587;
12350300100009______;Basdorf;123503;1;9;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;539;
12350300100010______;Basdorf;123503;1;10;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 4;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;104;
12350300100011______;Basdorf;123503;1;11;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 5;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;88;
12350300100012______;Basdorf;123503;1;12;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;531;
12350300100013______;Basdorf;123503;1;13;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;294;
12350300100014______;Basdorf;123503;1;14;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 6;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;51;
12350300100015______;Basdorf;123503;1;15;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 6;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;50;
12350300100016______;Basdorf;123503;1;16;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;231;
12350300100017______;Basdorf;123503;1;17;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 6;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;432;
12350300100018______;Basdorf;123503;1;18;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 6;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;83;
12350300100019______;Basdorf;123503;1;19;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 7;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;86;
12350300100020______;Basdorf;123503;1;20;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 7;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;762;
12350300100021______;Basdorf;123503;1;21;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;360;
12350300100022______;Basdorf;123503;1;22;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 8;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;97;
12350300100023______;Basdorf;123503;1;23;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 8;15550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;2319;
12350300100024______;Basdorf;123503;1;24;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;907;
12350300100025______;Basdorf;123503;1;25;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;1202;
12350300100026______;Basdorf;123503;1;26;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;19100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;3056;
12350300100027______;Basdorf;123503;1;27;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße|Dorfstraße 7 B;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350300100028______;Basdorf;123503;1;28;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;221;
12350300100029______;Basdorf;123503;1;29;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;17850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;2856;
12350300100030______;Basdorf;123503;1;30;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;16390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;2572;
12350300100031______;Basdorf;123503;1;31;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 10;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;105;
12350300100032______;Basdorf;123503;1;32;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;543;
12350300100033______;Basdorf;123503;1;33;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;519;
12350300100034______;Basdorf;123503;1;34;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 11;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;95;
12350300100035______;Basdorf;123503;1;35;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 12;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;96;
12350300100036______;Basdorf;123503;1;36;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 12 A;8270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;1239;
12350300100037______;Basdorf;123503;1;37;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 13;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350300100038______;Basdorf;123503;1;38;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;25580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;4093;
12350300100039______;Basdorf;123503;1;39;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 14;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350300100041______;Basdorf;123503;1;41;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;6897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;1022;
12350300100042______;Basdorf;123503;1;42;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 16;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350300100043______;Basdorf;123503;1;43;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350300100044______;Basdorf;123503;1;44;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;161;
12350300100045______;Basdorf;123503;1;45;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 18;17522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;2503;
12350300100046______;Basdorf;123503;1;46;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;968;
12350300100047______;Basdorf;123503;1;47;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;708;
12350300100048______;Basdorf;123503;1;48;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;11210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1685;
12350300100049______;Basdorf;123503;1;49;Rheinsberg;Ostprignitz-Ruppin;Südlich der Försterei;14540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2265;
12350300100050______;Basdorf;123503;1;50;Rheinsberg;Ostprignitz-Ruppin;An der Försterei;3330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;533;
12350300100051______;Basdorf;123503;1;51;Rheinsberg;Ostprignitz-Ruppin;Südlich des Weges nach Linow;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;368;
12350300100052______;Basdorf;123503;1;52;Rheinsberg;Ostprignitz-Ruppin;Südlich des Weges nach Linow;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;749;
12350300100053______;Basdorf;123503;1;53;Rheinsberg;Ostprignitz-Ruppin;Südlich des Weges nach Linow;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;750;
12350300100054______;Basdorf;123503;1;54;Rheinsberg;Ostprignitz-Ruppin;Südlich des Weges nach Linow;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1499;
12350300100055______;Basdorf;123503;1;55;Rheinsberg;Ostprignitz-Ruppin;Südlich des Weges nach Linow;7930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1226;
12350300100056______;Basdorf;123503;1;56;Rheinsberg;Ostprignitz-Ruppin;Südlich des Weges nach Linow;14540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2187;
12350300100057______;Basdorf;123503;1;57;Rheinsberg;Ostprignitz-Ruppin;Südlich des Weges nach Linow;14550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2256;
12350300100058______;Basdorf;123503;1;58;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Linow;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1552;
12350300100059______;Basdorf;123503;1;59;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Linow;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;776;
12350300100060______;Basdorf;123503;1;60;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Linow;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;776;
12350300100061______;Basdorf;123503;1;61;Rheinsberg;Ostprignitz-Ruppin;An der Försterei;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;776;
12350300100062______;Basdorf;123503;1;62;Rheinsberg;Ostprignitz-Ruppin;An der Försterei;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;776;
12350300100063______;Basdorf;123503;1;63;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 9;3816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350300100064______;Basdorf;123503;1;64;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350300100065______;Basdorf;123503;1;65;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 14;13006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;1900;
12350300100066______;Basdorf;123503;1;66;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 15;2314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350300200005______;Basdorf;123503;2;5;Rheinsberg;Ostprignitz-Ruppin;Zum Friedhof;472700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350300200006______;Basdorf;123503;2;6;Rheinsberg;Ostprignitz-Ruppin;Westlich vom Dorfe;26480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350300200007______;Basdorf;123503;2;7;Rheinsberg;Ostprignitz-Ruppin;Neuglienicker Weg;5015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350300200008______;Basdorf;123503;2;8;Rheinsberg;Ostprignitz-Ruppin;Westlich der Landstraße;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350300200009______;Basdorf;123503;2;9;Rheinsberg;Ostprignitz-Ruppin;Zum Friedhof;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350300200010______;Basdorf;123503;2;10;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;431140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350300200011______;Basdorf;123503;2;11;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 9;62524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350300200012______;Basdorf;123503;2;12;Rheinsberg;Ostprignitz-Ruppin;Wallitzer Waldweg;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350300200014______;Basdorf;123503;2;14;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350300200015______;Basdorf;123503;2;15;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;106270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350300200016______;Basdorf;123503;2;16;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;1902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350300200017______;Basdorf;123503;2;17;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;88030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350300200018______;Basdorf;123503;2;18;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;505290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350300200019______;Basdorf;123503;2;19;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;8710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350300200020______;Basdorf;123503;2;20;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 9 A;889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
