FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12406500100001______;Reckenthin;124065;1;1;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;465;
12406500100002______;Reckenthin;124065;1;2;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;284;
12406500100003______;Reckenthin;124065;1;3;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124065001000040001__;Reckenthin;124065;1;4/1;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;53000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22561;
124065001000040002__;Reckenthin;124065;1;4/2;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;13080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500100005______;Reckenthin;124065;1;5;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;8410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500100006______;Reckenthin;124065;1;6;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;11130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500100007______;Reckenthin;124065;1;7;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;24200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500100008______;Reckenthin;124065;1;8;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500100009______;Reckenthin;124065;1;9;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;12010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500100010______;Reckenthin;124065;1;10;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;37580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500100011______;Reckenthin;124065;1;11;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;14745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500100012______;Reckenthin;124065;1;12;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;14315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500100013______;Reckenthin;124065;1;13;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500100014______;Reckenthin;124065;1;14;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;12800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500100015______;Reckenthin;124065;1;15;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;6466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500100016______;Reckenthin;124065;1;16;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;6222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500100017______;Reckenthin;124065;1;17;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;6514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500100018______;Reckenthin;124065;1;18;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;6388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500100019______;Reckenthin;124065;1;19;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500100020______;Reckenthin;124065;1;20;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;6785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500100021______;Reckenthin;124065;1;21;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;7349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500100022______;Reckenthin;124065;1;22;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;7646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500100023______;Reckenthin;124065;1;23;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;7030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500100024______;Reckenthin;124065;1;24;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;7976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500100025______;Reckenthin;124065;1;25;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;10664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500100026______;Reckenthin;124065;1;26;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500100027______;Reckenthin;124065;1;27;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500100028______;Reckenthin;124065;1;28;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;23400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2843;
12406500100029______;Reckenthin;124065;1;29;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10;
12406500200001______;Reckenthin;124065;2;1;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;460;
12406500200002______;Reckenthin;124065;2;2;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406500200003______;Reckenthin;124065;2;3;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;115560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;51682;
12406500200004______;Reckenthin;124065;2;4;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;94400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44928;
12406500200005______;Reckenthin;124065;2;5;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;89590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42668;
12406500200006______;Reckenthin;124065;2;6;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;98680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44572;
12406500200007______;Reckenthin;124065;2;7;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;15460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4489;
12406500200008______;Reckenthin;124065;2;8;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;10656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3359;
12406500200009______;Reckenthin;124065;2;9;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;20193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9766;
12406500200010______;Reckenthin;124065;2;10;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;19591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9536;
12406500200011______;Reckenthin;124065;2;11;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;77690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23619;
12406500200012______;Reckenthin;124065;2;12;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;622;
12406500200013______;Reckenthin;124065;2;13;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;732;
12406500200014______;Reckenthin;124065;2;14;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;65000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25481;
12406500200015______;Reckenthin;124065;2;15;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;23440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11723;
12406500200016______;Reckenthin;124065;2;16;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;411;
12406500200017______;Reckenthin;124065;2;17;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;30000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14088;
12406500200018______;Reckenthin;124065;2;18;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;31568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14653;
12406500200019______;Reckenthin;124065;2;19;Groß Pankow (Prignitz);Prignitz;Die Hufenstücke;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;167;
12406500300001______;Reckenthin;124065;3;1;Groß Pankow (Prignitz);Prignitz;Das Hinterholz;45780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16890;
124065003000020001__;Reckenthin;124065;3;2/1;Groß Pankow (Prignitz);Prignitz;Das Hinterholz|Windkraftanlage;1946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;661;
124065003000020002__;Reckenthin;124065;3;2/2;Groß Pankow (Prignitz);Prignitz;Das Hinterholz;41104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15704;
12406500300003______;Reckenthin;124065;3;3;Groß Pankow (Prignitz);Prignitz;Das Hinterholz;46440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17246;
12406500300004______;Reckenthin;124065;3;4;Groß Pankow (Prignitz);Prignitz;Das Hinterholz;38790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18096;
12406500300005______;Reckenthin;124065;3;5;Groß Pankow (Prignitz);Prignitz;Das Hinterholz;31380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13791;
12406500300006______;Reckenthin;124065;3;6;Groß Pankow (Prignitz);Prignitz;Das Hinterholz;35740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14398;
12406500300007______;Reckenthin;124065;3;7;Groß Pankow (Prignitz);Prignitz;Das Hinterholz;34340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15681;
12406500300008______;Reckenthin;124065;3;8;Groß Pankow (Prignitz);Prignitz;Das Vorderholz;17532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7981;
12406500300009______;Reckenthin;124065;3;9;Groß Pankow (Prignitz);Prignitz;Jeetzebach;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1685;
12406500300010______;Reckenthin;124065;3;10;Groß Pankow (Prignitz);Prignitz;Das Vorderholz;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;160;
12406500300011______;Reckenthin;124065;3;11;Groß Pankow (Prignitz);Prignitz;Das Vorderholz;4055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1500;
12406500300012______;Reckenthin;124065;3;12;Groß Pankow (Prignitz);Prignitz;Das Vorderholz;3859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1299;
12406500300013______;Reckenthin;124065;3;13;Groß Pankow (Prignitz);Prignitz;Das Vorderholz;4381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1590;
12406500300014______;Reckenthin;124065;3;14;Groß Pankow (Prignitz);Prignitz;Das Vorderholz;12710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4641;
12406500300015______;Reckenthin;124065;3;15;Groß Pankow (Prignitz);Prignitz;Das Vorderholz;18293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5786;
12406500300016______;Reckenthin;124065;3;16;Groß Pankow (Prignitz);Prignitz;Das Vorderholz;5204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1915;
12406500300017______;Reckenthin;124065;3;17;Groß Pankow (Prignitz);Prignitz;Das Vorderholz;16343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5987;
12406500300018______;Reckenthin;124065;3;18;Groß Pankow (Prignitz);Prignitz;Das Vorderholz;9838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3986;
12406500300019______;Reckenthin;124065;3;19;Groß Pankow (Prignitz);Prignitz;Das Vorderholz;10172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4143;
12406500300020______;Reckenthin;124065;3;20;Groß Pankow (Prignitz);Prignitz;Die Düpwiesen;22900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9608;
12406500300021______;Reckenthin;124065;3;21;Groß Pankow (Prignitz);Prignitz;Die Düpwiesen;20070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3341;
124065003000220002__;Reckenthin;124065;3;22/2;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;36660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9238;
124065003000220003__;Reckenthin;124065;3;22/3;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;26373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9469;
12406500300026______;Reckenthin;124065;3;26;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;10116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3780;
12406500300027______;Reckenthin;124065;3;27;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;11276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4491;
12406500300028______;Reckenthin;124065;3;28;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;12215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5128;
12406500300029______;Reckenthin;124065;3;29;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1302;
12406500300030______;Reckenthin;124065;3;30;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;23200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9257;
12406500300031______;Reckenthin;124065;3;31;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3549;
12406500300032______;Reckenthin;124065;3;32;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;34290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14402;
12406500300033______;Reckenthin;124065;3;33;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;8480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3454;
124065003000340002__;Reckenthin;124065;3;34/2;Groß Pankow (Prignitz);Prignitz;Triftschlagstücke;69310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33127;
124065003000340003__;Reckenthin;124065;3;34/3;Groß Pankow (Prignitz);Prignitz;Triftschlagstücke;55377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24366;
124065003000350001__;Reckenthin;124065;3;35/1;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;29511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8730;
12406500300038______;Reckenthin;124065;3;38;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;9383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3782;
124065003000400002__;Reckenthin;124065;3;40/2;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;18770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2807;
124065003000400003__;Reckenthin;124065;3;40/3;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;23840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11147;
124065003000400004__;Reckenthin;124065;3;40/4;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;10106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3746;
12406500300041______;Reckenthin;124065;3;41;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;7358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3298;
12406500300044______;Reckenthin;124065;3;44;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;12032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4935;
12406500300045______;Reckenthin;124065;3;45;Groß Pankow (Prignitz);Prignitz;Die Nachtkoppel;21600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9272;
12406500300049______;Reckenthin;124065;3;49;Groß Pankow (Prignitz);Prignitz;Die langen Stücke;18082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8699;
12406500300050______;Reckenthin;124065;3;50;Groß Pankow (Prignitz);Prignitz;Die langen Stücke;17751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8583;
12406500300051______;Reckenthin;124065;3;51;Groß Pankow (Prignitz);Prignitz;Die Mäsche;16110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7008;
12406500300052______;Reckenthin;124065;3;52;Groß Pankow (Prignitz);Prignitz;Die Mäsche;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;660;
12406500300053______;Reckenthin;124065;3;53;Groß Pankow (Prignitz);Prignitz;Die Mäsche;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;983;
12406500300054______;Reckenthin;124065;3;54;Groß Pankow (Prignitz);Prignitz;Die Mäsche;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;870;
12406500300055______;Reckenthin;124065;3;55;Groß Pankow (Prignitz);Prignitz;Die Mäsche;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2181;
124065003000560001__;Reckenthin;124065;3;56/1;Groß Pankow (Prignitz);Prignitz;Die langen Stücke;82415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;36782;
