FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128718001000010001__;Rohlsdorf (R);128718;1;1/1;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000010002__;Rohlsdorf (R);128718;1;1/2;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000010004__;Rohlsdorf (R);128718;1;1/4;Groß Pankow (Prignitz);Prignitz;Rohlsdorf 11;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000010007__;Rohlsdorf (R);128718;1;1/7;Groß Pankow (Prignitz);Prignitz;Rohlsdorf 18;3964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;90;
128718001000010009__;Rohlsdorf (R);128718;1;1/9;Groß Pankow (Prignitz);Prignitz;Rohlsdorf 26;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000010011__;Rohlsdorf (R);128718;1;1/11;Groß Pankow (Prignitz);Prignitz;Rohlsdorf 19;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000010015__;Rohlsdorf (R);128718;1;1/15;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;3163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;762;
128718001000010016__;Rohlsdorf (R);128718;1;1/16;Groß Pankow (Prignitz);Prignitz;Rohlsdorf 6;2225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000010017__;Rohlsdorf (R);128718;1;1/17;Groß Pankow (Prignitz);Prignitz;Rohlsdorf 27;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000010018__;Rohlsdorf (R);128718;1;1/18;Groß Pankow (Prignitz);Prignitz;Rohlsdorf 28;2671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000010019__;Rohlsdorf (R);128718;1;1/19;Groß Pankow (Prignitz);Prignitz;Rohlsdorf 9;4480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;885;
128718001000010022__;Rohlsdorf (R);128718;1;1/22;Groß Pankow (Prignitz);Prignitz;Rohlsdorf 4|Rohlsdorf 5;4765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000010023__;Rohlsdorf (R);128718;1;1/23;Groß Pankow (Prignitz);Prignitz;K 7016|Rohlsdorf;5648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000010024__;Rohlsdorf (R);128718;1;1/24;Groß Pankow (Prignitz);Prignitz;Rohlsdorf 7;1565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000010025__;Rohlsdorf (R);128718;1;1/25;Groß Pankow (Prignitz);Prignitz;Rohlsdorf 13;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000010026__;Rohlsdorf (R);128718;1;1/26;Groß Pankow (Prignitz);Prignitz;Rohlsdorf 14;2569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000010027__;Rohlsdorf (R);128718;1;1/27;Groß Pankow (Prignitz);Prignitz;Rohlsdorf 2|Rohlsdorf 3;2989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000010028__;Rohlsdorf (R);128718;1;1/28;Groß Pankow (Prignitz);Prignitz;Rohlsdorf 25;2926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000010029__;Rohlsdorf (R);128718;1;1/29;Groß Pankow (Prignitz);Prignitz;Rohlsdorf 24;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000010030__;Rohlsdorf (R);128718;1;1/30;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000010031__;Rohlsdorf (R);128718;1;1/31;Groß Pankow (Prignitz);Prignitz;Rohlsdorf 21|Rohlsdorf 22;3434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000010033__;Rohlsdorf (R);128718;1;1/33;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000010034__;Rohlsdorf (R);128718;1;1/34;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000010035__;Rohlsdorf (R);128718;1;1/35;Groß Pankow (Prignitz);Prignitz;Rohlsdorf 20;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000020001__;Rohlsdorf (R);128718;1;2/1;Groß Pankow (Prignitz);Prignitz;Rohlsdorf 10;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800100003______;Rohlsdorf (R);128718;1;3;Groß Pankow (Prignitz);Prignitz;Rohlsdorf 7;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1089;
128718001000040001__;Rohlsdorf (R);128718;1;4/1;Groß Pankow (Prignitz);Prignitz;Rohlsdorf 9 a;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000040003__;Rohlsdorf (R);128718;1;4/3;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000040004__;Rohlsdorf (R);128718;1;4/4;Groß Pankow (Prignitz);Prignitz;Rohlsdorf 9 a;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000040005__;Rohlsdorf (R);128718;1;4/5;Groß Pankow (Prignitz);Prignitz;Elsbusch;55676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;17393;
128718001000050001__;Rohlsdorf (R);128718;1;5/1;Groß Pankow (Prignitz);Prignitz;Rohlsdorf 9 a;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000050002__;Rohlsdorf (R);128718;1;5/2;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000060001__;Rohlsdorf (R);128718;1;6/1;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;2386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;443;
128718001000070001__;Rohlsdorf (R);128718;1;7/1;Groß Pankow (Prignitz);Prignitz;Rohlsdorf 12;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800100008______;Rohlsdorf (R);128718;1;8;Groß Pankow (Prignitz);Prignitz;Rohlsdorf 13;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000090001__;Rohlsdorf (R);128718;1;9/1;Groß Pankow (Prignitz);Prignitz;Rohlsdorf 20 a;1763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000100001__;Rohlsdorf (R);128718;1;10/1;Groß Pankow (Prignitz);Prignitz;Kerk;2971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;567;
128718001000100002__;Rohlsdorf (R);128718;1;10/2;Groß Pankow (Prignitz);Prignitz;B 189;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000100003__;Rohlsdorf (R);128718;1;10/3;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;2884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;692;
128718001000110001__;Rohlsdorf (R);128718;1;11/1;Groß Pankow (Prignitz);Prignitz;Kerk;1758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;299;
128718001000110002__;Rohlsdorf (R);128718;1;11/2;Groß Pankow (Prignitz);Prignitz;B 189;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000110003__;Rohlsdorf (R);128718;1;11/3;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;602;
128718001000120001__;Rohlsdorf (R);128718;1;12/1;Groß Pankow (Prignitz);Prignitz;Kerk;1539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;262;
128718001000120002__;Rohlsdorf (R);128718;1;12/2;Groß Pankow (Prignitz);Prignitz;B 189;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000120003__;Rohlsdorf (R);128718;1;12/3;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;3834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1036;
128718001000130001__;Rohlsdorf (R);128718;1;13/1;Groß Pankow (Prignitz);Prignitz;Kerk;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;338;
128718001000130002__;Rohlsdorf (R);128718;1;13/2;Groß Pankow (Prignitz);Prignitz;B 189;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000130003__;Rohlsdorf (R);128718;1;13/3;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;6406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1734;
12871800100014______;Rohlsdorf (R);128718;1;14;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;4480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1299;
128718001000150001__;Rohlsdorf (R);128718;1;15/1;Groß Pankow (Prignitz);Prignitz;Kerk;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;90;
128718001000150002__;Rohlsdorf (R);128718;1;15/2;Groß Pankow (Prignitz);Prignitz;B 189;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000150003__;Rohlsdorf (R);128718;1;15/3;Groß Pankow (Prignitz);Prignitz;Kerk;0,12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000150004__;Rohlsdorf (R);128718;1;15/4;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;7427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2066;
128718001000160001__;Rohlsdorf (R);128718;1;16/1;Groß Pankow (Prignitz);Prignitz;B 189;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000160002__;Rohlsdorf (R);128718;1;16/2;Groß Pankow (Prignitz);Prignitz;Rohlsdorf 29;1799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;174;
128718001000170001__;Rohlsdorf (R);128718;1;17/1;Groß Pankow (Prignitz);Prignitz;B 189;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000170002__;Rohlsdorf (R);128718;1;17/2;Groß Pankow (Prignitz);Prignitz;Rohlsdorf 30;4364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000180001__;Rohlsdorf (R);128718;1;18/1;Groß Pankow (Prignitz);Prignitz;B 189;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128718001000180002__;Rohlsdorf (R);128718;1;18/2;Groß Pankow (Prignitz);Prignitz;Rohlsdorf 31|Rohlsdorf 31 a;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800100019______;Rohlsdorf (R);128718;1;19;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;1775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800100020______;Rohlsdorf (R);128718;1;20;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800100021______;Rohlsdorf (R);128718;1;21;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;522;
12871800100023______;Rohlsdorf (R);128718;1;23;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;2932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;997;
12871800100024______;Rohlsdorf (R);128718;1;24;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871800100025______;Rohlsdorf (R);128718;1;25;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;2422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;823;
12871800100026______;Rohlsdorf (R);128718;1;26;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;184;
12871800100027______;Rohlsdorf (R);128718;1;27;Groß Pankow (Prignitz);Prignitz;Rohlsdorf;9310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2712;
12871800100028______;Rohlsdorf (R);128718;1;28;Groß Pankow (Prignitz);Prignitz;Wörde;30770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9189;
12871800100029______;Rohlsdorf (R);128718;1;29;Groß Pankow (Prignitz);Prignitz;Wörde;13928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4419;
12871800100030______;Rohlsdorf (R);128718;1;30;Groß Pankow (Prignitz);Prignitz;Wörde;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;187;
12871800100031______;Rohlsdorf (R);128718;1;31;Groß Pankow (Prignitz);Prignitz;Wörde;21370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7659;
12871800100032______;Rohlsdorf (R);128718;1;32;Groß Pankow (Prignitz);Prignitz;Wörde;53201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20548;
12871800100034______;Rohlsdorf (R);128718;1;34;Groß Pankow (Prignitz);Prignitz;Wörde;49968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17113;
