FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12140600300001______;Birkholz;121406;3;1;Rietz-Neuendorf;Oder-Spree;Lindenberger Spitze;51633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;16856;
12140600300002______;Birkholz;121406;3;2;Rietz-Neuendorf;Oder-Spree;Lindenberger Spitze;31405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;10877;
12140600300003______;Birkholz;121406;3;3;Rietz-Neuendorf;Oder-Spree;Lindenberger Spitze;6419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300004______;Birkholz;121406;3;4;Rietz-Neuendorf;Oder-Spree;Lindenberger Spitze;8869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3141;
12140600300005______;Birkholz;121406;3;5;Rietz-Neuendorf;Oder-Spree;Lindenberger Spitze;57830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;19758;
12140600300006______;Birkholz;121406;3;6;Rietz-Neuendorf;Oder-Spree;Lindenberger Spitze;56248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;19530;
12140600300007______;Birkholz;121406;3;7;Rietz-Neuendorf;Oder-Spree;Lindenberger Spitze;5391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300008______;Birkholz;121406;3;8;Rietz-Neuendorf;Oder-Spree;An der Lindenberger Spitze;4244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300009______;Birkholz;121406;3;9;Rietz-Neuendorf;Oder-Spree;Lindenberger Spitze;58333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;16836;
12140600300010______;Birkholz;121406;3;10;Rietz-Neuendorf;Oder-Spree;Lindenberger Spitze;5383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300011______;Birkholz;121406;3;11;Rietz-Neuendorf;Oder-Spree;Lindenberger Spitze;108062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;35769;
12140600300012______;Birkholz;121406;3;12;Rietz-Neuendorf;Oder-Spree;Lindenberger Spitze;291604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;100040;
12140600300013______;Birkholz;121406;3;13;Rietz-Neuendorf;Oder-Spree;An der Lindenberger Spitze;12661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300014______;Birkholz;121406;3;14;Rietz-Neuendorf;Oder-Spree;Am Herzberger Weg;34006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;12998;
12140600300015______;Birkholz;121406;3;15;Rietz-Neuendorf;Oder-Spree;Herzberger Weg;15180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300016______;Birkholz;121406;3;16;Rietz-Neuendorf;Oder-Spree;Hirschaue;90368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;29824;
12140600300017______;Birkholz;121406;3;17;Rietz-Neuendorf;Oder-Spree;Hirschaue;86042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;24086;
12140600300018______;Birkholz;121406;3;18;Rietz-Neuendorf;Oder-Spree;An der Hirschaue;3547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300019______;Birkholz;121406;3;19;Rietz-Neuendorf;Oder-Spree;Hirschaue;113048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;36540;
12140600300020______;Birkholz;121406;3;20;Rietz-Neuendorf;Oder-Spree;An der Hirschaue;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300021______;Birkholz;121406;3;21;Rietz-Neuendorf;Oder-Spree;An der Hirschaue;3249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300022______;Birkholz;121406;3;22;Rietz-Neuendorf;Oder-Spree;Hirschaue;29971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;8192;
12140600300023______;Birkholz;121406;3;23;Rietz-Neuendorf;Oder-Spree;Hirschaue;76699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;24114;
12140600300024______;Birkholz;121406;3;24;Rietz-Neuendorf;Oder-Spree;An der Hirschaue|Luchgraben;2785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;410;
12140600300025______;Birkholz;121406;3;25;Rietz-Neuendorf;Oder-Spree;An der Hirschaue;24702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1449;
12140600300026______;Birkholz;121406;3;26;Rietz-Neuendorf;Oder-Spree;Hirschaue;5668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1400;
12140600300027______;Birkholz;121406;3;27;Rietz-Neuendorf;Oder-Spree;Hirschaue;49633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;14694;
12140600300028______;Birkholz;121406;3;28;Rietz-Neuendorf;Oder-Spree;Hirschaue;67000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;15188;
12140600300029______;Birkholz;121406;3;29;Rietz-Neuendorf;Oder-Spree;An der Hirschaue;2951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300030______;Birkholz;121406;3;30;Rietz-Neuendorf;Oder-Spree;Hirschaue;54532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;15533;
12140600300031______;Birkholz;121406;3;31;Rietz-Neuendorf;Oder-Spree;An der Hirschaue|Luchgraben;3487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;767;
12140600300032______;Birkholz;121406;3;32;Rietz-Neuendorf;Oder-Spree;An der Hirschaue;3967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1492;
12140600300033______;Birkholz;121406;3;33;Rietz-Neuendorf;Oder-Spree;Ziegeleiberg;52339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;17777;
12140600300034______;Birkholz;121406;3;34;Rietz-Neuendorf;Oder-Spree;An der Hirschaue;7874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300035______;Birkholz;121406;3;35;Rietz-Neuendorf;Oder-Spree;Eichschlag;142299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;45811;
12140600300036______;Birkholz;121406;3;36;Rietz-Neuendorf;Oder-Spree;Im Eichschlag|Luchgraben;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1478;
12140600300037______;Birkholz;121406;3;37;Rietz-Neuendorf;Oder-Spree;Ebereschenschlag;188528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;56632;
12140600300038______;Birkholz;121406;3;38;Rietz-Neuendorf;Oder-Spree;Rundweg Hirschaue;4804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300044______;Birkholz;121406;3;44;Rietz-Neuendorf;Oder-Spree;An der Hirschaue;3673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300045______;Birkholz;121406;3;45;Rietz-Neuendorf;Oder-Spree;Nach Klein Rietz;1614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300046______;Birkholz;121406;3;46;Rietz-Neuendorf;Oder-Spree;Groß Rietzer Grenzweg;3808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300047______;Birkholz;121406;3;47;Rietz-Neuendorf;Oder-Spree;Groß Rietzer Straße 15;2352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300049______;Birkholz;121406;3;49;Rietz-Neuendorf;Oder-Spree;An der Apfelallee;63552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;20624;
12140600300050______;Birkholz;121406;3;50;Rietz-Neuendorf;Oder-Spree;An der Apfelallee;78989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;27385;
12140600300051______;Birkholz;121406;3;51;Rietz-Neuendorf;Oder-Spree;An der Apfelallee;38717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;13287;
12140600300052______;Birkholz;121406;3;52;Rietz-Neuendorf;Oder-Spree;An der Apfelallee;95008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;30730;
12140600300053______;Birkholz;121406;3;53;Rietz-Neuendorf;Oder-Spree;An der Apfelallee;13204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4226;
12140600300054______;Birkholz;121406;3;54;Rietz-Neuendorf;Oder-Spree;An der Apfelallee;9864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3049;
12140600300055______;Birkholz;121406;3;55;Rietz-Neuendorf;Oder-Spree;Am Wege nach Groß Rietz;2714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1031;
12140600300056______;Birkholz;121406;3;56;Rietz-Neuendorf;Oder-Spree;Werkstraße;34247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;10277;
12140600300057______;Birkholz;121406;3;57;Rietz-Neuendorf;Oder-Spree;Werkstraße;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;285;
12140600300058______;Birkholz;121406;3;58;Rietz-Neuendorf;Oder-Spree;Werkstraße;2776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300059______;Birkholz;121406;3;59;Rietz-Neuendorf;Oder-Spree;Apfelallee;10185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300060______;Birkholz;121406;3;60;Rietz-Neuendorf;Oder-Spree;Moospfuhl;80416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;22737;
12140600300061______;Birkholz;121406;3;61;Rietz-Neuendorf;Oder-Spree;Mosspfuhlgraben;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;149;
12140600300062______;Birkholz;121406;3;62;Rietz-Neuendorf;Oder-Spree;Moospfuhl;3322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1129;
12140600300063______;Birkholz;121406;3;63;Rietz-Neuendorf;Oder-Spree;Moospfuhlgraben;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;161;
12140600300064______;Birkholz;121406;3;64;Rietz-Neuendorf;Oder-Spree;Wiesenweg;1784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300065______;Birkholz;121406;3;65;Rietz-Neuendorf;Oder-Spree;Moospfuhlgraben;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300066______;Birkholz;121406;3;66;Rietz-Neuendorf;Oder-Spree;Am Wiesenweg;32669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;10424;
12140600300067______;Birkholz;121406;3;67;Rietz-Neuendorf;Oder-Spree;Am Wiesenweg;19273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;7214;
12140600300068______;Birkholz;121406;3;68;Rietz-Neuendorf;Oder-Spree;Groß Rietzer Straße;16847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;6283;
12140600300069______;Birkholz;121406;3;69;Rietz-Neuendorf;Oder-Spree;Groß Rietzer Straße|K 6722;19001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300070______;Birkholz;121406;3;70;Rietz-Neuendorf;Oder-Spree;An der K 6722;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300071______;Birkholz;121406;3;71;Rietz-Neuendorf;Oder-Spree;Mühlenschlagweg;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300074______;Birkholz;121406;3;74;Rietz-Neuendorf;Oder-Spree;An der K 6722;15875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4679;
12140600300076______;Birkholz;121406;3;76;Rietz-Neuendorf;Oder-Spree;Nach Neuendorf;2649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300077______;Birkholz;121406;3;77;Rietz-Neuendorf;Oder-Spree;Am Weg nach Neuendorf;50188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;15661;
12140600300078______;Birkholz;121406;3;78;Rietz-Neuendorf;Oder-Spree;Nach Neuendorf;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300079______;Birkholz;121406;3;79;Rietz-Neuendorf;Oder-Spree;Am Weg nach Neuendorf;11179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3499;
12140600300080______;Birkholz;121406;3;80;Rietz-Neuendorf;Oder-Spree;Am grünen Weg;71511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;24498;
12140600300081______;Birkholz;121406;3;81;Rietz-Neuendorf;Oder-Spree;Am grünen Weg;9537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3433;
12140600300082______;Birkholz;121406;3;82;Rietz-Neuendorf;Oder-Spree;Am grünen Weg;42608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;16896;
12140600300083______;Birkholz;121406;3;83;Rietz-Neuendorf;Oder-Spree;Am grünen Weg;274136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;110012;
12140600300084______;Birkholz;121406;3;84;Rietz-Neuendorf;Oder-Spree;Am grünen Weg;9123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300085______;Birkholz;121406;3;85;Rietz-Neuendorf;Oder-Spree;Am grünen Weg;42939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;15958;
12140600300086______;Birkholz;121406;3;86;Rietz-Neuendorf;Oder-Spree;Am Weg nach Vorheide;266928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|13;88610;
12140600300087______;Birkholz;121406;3;87;Rietz-Neuendorf;Oder-Spree;Am Vorheider Weg von Beeskow;3709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1446;
12140600300088______;Birkholz;121406;3;88;Rietz-Neuendorf;Oder-Spree;Am Weg nach Vorheide;45344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;15978;
12140600300089______;Birkholz;121406;3;89;Rietz-Neuendorf;Oder-Spree;Vorheider Weg;10265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300090______;Birkholz;121406;3;90;Rietz-Neuendorf;Oder-Spree;Am Weg nach Vorheide;69045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|13;19761;
12140600300091______;Birkholz;121406;3;91;Rietz-Neuendorf;Oder-Spree;Am Weg nach Vorheide;31424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;9741;
12140600300092______;Birkholz;121406;3;92;Rietz-Neuendorf;Oder-Spree;Am Weg nach Vorheide;79065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;25497;
12140600300093______;Birkholz;121406;3;93;Rietz-Neuendorf;Oder-Spree;Am Weg nach Vorheide;6111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300094______;Birkholz;121406;3;94;Rietz-Neuendorf;Oder-Spree;Am Weg nach Vorheide;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;950;
12140600300097______;Birkholz;121406;3;97;Rietz-Neuendorf;Oder-Spree;Bornower Straße 1;11698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3638;
12140600300099______;Birkholz;121406;3;99;Rietz-Neuendorf;Oder-Spree;Bornower Straße;19530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;6054;
12140600300100______;Birkholz;121406;3;100;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Buckow|Graben;216998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;85714;
12140600300101______;Birkholz;121406;3;101;Rietz-Neuendorf;Oder-Spree;Am Lauseberg;99942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;40537;
12140600300102______;Birkholz;121406;3;102;Rietz-Neuendorf;Oder-Spree;Lauseberg;8489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300103______;Birkholz;121406;3;103;Rietz-Neuendorf;Oder-Spree;Zum Lauseberg;1222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300104______;Birkholz;121406;3;104;Rietz-Neuendorf;Oder-Spree;Am Lauseberg;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300105______;Birkholz;121406;3;105;Rietz-Neuendorf;Oder-Spree;Am Lauseberg;7887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140600300106______;Birkholz;121406;3;106;Rietz-Neuendorf;Oder-Spree;Bornower Straße;13297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4351;
