FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121540001000010001__;Jeserigerhütten;121540;1;1/1;Wiesenburg/Mark;Potsdam-Mittelmark;am Bullenberg;606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540001000010002__;Jeserigerhütten;121540;1;1/2;Wiesenburg/Mark;Potsdam-Mittelmark;am Bullenberg;670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540001000010003__;Jeserigerhütten;121540;1;1/3;Wiesenburg/Mark;Potsdam-Mittelmark;am Bullenberg;399;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540001000010004__;Jeserigerhütten;121540;1;1/4;Wiesenburg/Mark;Potsdam-Mittelmark;am Bullenberg;632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540001000010005__;Jeserigerhütten;121540;1;1/5;Wiesenburg/Mark;Potsdam-Mittelmark;am Bullenweg;188840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100002______;Jeserigerhütten;121540;1;2;Wiesenburg/Mark;Potsdam-Mittelmark;am Bullenweg;133400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100003______;Jeserigerhütten;121540;1;3;Wiesenburg/Mark;Potsdam-Mittelmark;am Bullenberg;5480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100004______;Jeserigerhütten;121540;1;4;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;7469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100005______;Jeserigerhütten;121540;1;5;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;14601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100006______;Jeserigerhütten;121540;1;6;Wiesenburg/Mark;Potsdam-Mittelmark;am Bullenweg;14749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100007______;Jeserigerhütten;121540;1;7;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;14956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100008______;Jeserigerhütten;121540;1;8;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;15885;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100010______;Jeserigerhütten;121540;1;10;Wiesenburg/Mark;Potsdam-Mittelmark;am Bullenweg;14819;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100011______;Jeserigerhütten;121540;1;11;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;14396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100012______;Jeserigerhütten;121540;1;12;Wiesenburg/Mark;Potsdam-Mittelmark;am Bullenweg;23957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100013______;Jeserigerhütten;121540;1;13;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;2445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100014______;Jeserigerhütten;121540;1;14;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;2329;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100015______;Jeserigerhütten;121540;1;15;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;2751;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100016______;Jeserigerhütten;121540;1;16;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;2348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100017______;Jeserigerhütten;121540;1;17;Wiesenburg/Mark;Potsdam-Mittelmark;am Bullenberg;2347;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100018______;Jeserigerhütten;121540;1;18;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;2234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100019______;Jeserigerhütten;121540;1;19;Wiesenburg/Mark;Potsdam-Mittelmark;am Bullenweg;117617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100021______;Jeserigerhütten;121540;1;21;Wiesenburg/Mark;Potsdam-Mittelmark;am Bullenweg;20305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100022______;Jeserigerhütten;121540;1;22;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;13205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100023______;Jeserigerhütten;121540;1;23;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;14522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100024______;Jeserigerhütten;121540;1;24;Wiesenburg/Mark;Potsdam-Mittelmark;am Bullenweg;17068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100025______;Jeserigerhütten;121540;1;25;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;15738;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100026______;Jeserigerhütten;121540;1;26;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;11153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100027______;Jeserigerhütten;121540;1;27;Wiesenburg/Mark;Potsdam-Mittelmark;am Glashüttenweg;5043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100028______;Jeserigerhütten;121540;1;28;Wiesenburg/Mark;Potsdam-Mittelmark;Glashüttenweg;2492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100029______;Jeserigerhütten;121540;1;29;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;6182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100030______;Jeserigerhütten;121540;1;30;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;5960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100031______;Jeserigerhütten;121540;1;31;Wiesenburg/Mark;Potsdam-Mittelmark;am Borner Weg;5374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100032______;Jeserigerhütten;121540;1;32;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;5307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100033______;Jeserigerhütten;121540;1;33;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;5470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100034______;Jeserigerhütten;121540;1;34;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;4645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100035______;Jeserigerhütten;121540;1;35;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;4538;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100036______;Jeserigerhütten;121540;1;36;Wiesenburg/Mark;Potsdam-Mittelmark;am Borner Weg;4679;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100037______;Jeserigerhütten;121540;1;37;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;4365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100038______;Jeserigerhütten;121540;1;38;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;5285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100039______;Jeserigerhütten;121540;1;39;Wiesenburg/Mark;Potsdam-Mittelmark;am Borner Weg;4234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100040______;Jeserigerhütten;121540;1;40;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;3902;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100041______;Jeserigerhütten;121540;1;41;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;4419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100042______;Jeserigerhütten;121540;1;42;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;4681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100043______;Jeserigerhütten;121540;1;43;Wiesenburg/Mark;Potsdam-Mittelmark;am Borner Weg;4712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100044______;Jeserigerhütten;121540;1;44;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;8873;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100045______;Jeserigerhütten;121540;1;45;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;4308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100046______;Jeserigerhütten;121540;1;46;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;4470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100047______;Jeserigerhütten;121540;1;47;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;4141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100048______;Jeserigerhütten;121540;1;48;Wiesenburg/Mark;Potsdam-Mittelmark;am Borner Weg;4943;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100049______;Jeserigerhütten;121540;1;49;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;4726;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100050______;Jeserigerhütten;121540;1;50;Wiesenburg/Mark;Potsdam-Mittelmark;am Borner Weg;4676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100051______;Jeserigerhütten;121540;1;51;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;2289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100052______;Jeserigerhütten;121540;1;52;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;2171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100053______;Jeserigerhütten;121540;1;53;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100054______;Jeserigerhütten;121540;1;54;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;4202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100055______;Jeserigerhütten;121540;1;55;Wiesenburg/Mark;Potsdam-Mittelmark;am Borner Weg;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100056______;Jeserigerhütten;121540;1;56;Wiesenburg/Mark;Potsdam-Mittelmark;Siedlung 51;2698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100057______;Jeserigerhütten;121540;1;57;Wiesenburg/Mark;Potsdam-Mittelmark;Siedlung 49;2693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100058______;Jeserigerhütten;121540;1;58;Wiesenburg/Mark;Potsdam-Mittelmark;Siedlung 47;2669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100059______;Jeserigerhütten;121540;1;59;Wiesenburg/Mark;Potsdam-Mittelmark;Siedlung 45;2738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100060______;Jeserigerhütten;121540;1;60;Wiesenburg/Mark;Potsdam-Mittelmark;Siedlung 43;2517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100062______;Jeserigerhütten;121540;1;62;Wiesenburg/Mark;Potsdam-Mittelmark;Siedlung 40;2508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100063______;Jeserigerhütten;121540;1;63;Wiesenburg/Mark;Potsdam-Mittelmark;Siedlung 38;2775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100064______;Jeserigerhütten;121540;1;64;Wiesenburg/Mark;Potsdam-Mittelmark;Siedlung 36;1715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100065______;Jeserigerhütten;121540;1;65;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;1695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100068______;Jeserigerhütten;121540;1;68;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;3727;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540001000700001__;Jeserigerhütten;121540;1;70/1;Wiesenburg/Mark;Potsdam-Mittelmark;Am Waldrand 7;991;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540001000700002__;Jeserigerhütten;121540;1;70/2;Wiesenburg/Mark;Potsdam-Mittelmark;Am Waldrand 8;963;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540001000700003__;Jeserigerhütten;121540;1;70/3;Wiesenburg/Mark;Potsdam-Mittelmark;Am Waldrand 6;856;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540001000700004__;Jeserigerhütten;121540;1;70/4;Wiesenburg/Mark;Potsdam-Mittelmark;Am Waldrand 9;965;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540001000700005__;Jeserigerhütten;121540;1;70/5;Wiesenburg/Mark;Potsdam-Mittelmark;Am Waldrand 5;893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540001000700006__;Jeserigerhütten;121540;1;70/6;Wiesenburg/Mark;Potsdam-Mittelmark;Am Waldrand 10;910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540001000700007__;Jeserigerhütten;121540;1;70/7;Wiesenburg/Mark;Potsdam-Mittelmark;Am Waldrand 4;894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540001000700008__;Jeserigerhütten;121540;1;70/8;Wiesenburg/Mark;Potsdam-Mittelmark;Am Waldrand 11;869;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540001000700009__;Jeserigerhütten;121540;1;70/9;Wiesenburg/Mark;Potsdam-Mittelmark;Am Waldrand 3;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540001000700010__;Jeserigerhütten;121540;1;70/10;Wiesenburg/Mark;Potsdam-Mittelmark;Am Waldrand 12;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540001000700011__;Jeserigerhütten;121540;1;70/11;Wiesenburg/Mark;Potsdam-Mittelmark;Am Waldrand|Weg;628;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100072______;Jeserigerhütten;121540;1;72;Wiesenburg/Mark;Potsdam-Mittelmark;Am Waldrand;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540001000730001__;Jeserigerhütten;121540;1;73/1;Wiesenburg/Mark;Potsdam-Mittelmark;Siedlung 34 A;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540001000730003__;Jeserigerhütten;121540;1;73/3;Wiesenburg/Mark;Potsdam-Mittelmark;Siedlung 34 A;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540001000740002__;Jeserigerhütten;121540;1;74/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540001000740003__;Jeserigerhütten;121540;1;74/3;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;1008;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540001000740004__;Jeserigerhütten;121540;1;74/4;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;2501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540001000740005__;Jeserigerhütten;121540;1;74/5;Wiesenburg/Mark;Potsdam-Mittelmark;Siedlung 34 a;77;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540001000740006__;Jeserigerhütten;121540;1;74/6;Wiesenburg/Mark;Potsdam-Mittelmark;Am Waldrand 3;19;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540001000740007__;Jeserigerhütten;121540;1;74/7;Wiesenburg/Mark;Potsdam-Mittelmark;Am Waldrand;224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540001000750001__;Jeserigerhütten;121540;1;75/1;Wiesenburg/Mark;Potsdam-Mittelmark;Am Waldrand 2;1586;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540001000750002__;Jeserigerhütten;121540;1;75/2;Wiesenburg/Mark;Potsdam-Mittelmark;Am Waldrand 1;848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100076______;Jeserigerhütten;121540;1;76;Wiesenburg/Mark;Potsdam-Mittelmark;Siedlung 61;2570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100077______;Jeserigerhütten;121540;1;77;Wiesenburg/Mark;Potsdam-Mittelmark;am Borner Weg;2565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100078______;Jeserigerhütten;121540;1;78;Wiesenburg/Mark;Potsdam-Mittelmark;Siedlung 64;2632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100079______;Jeserigerhütten;121540;1;79;Wiesenburg/Mark;Potsdam-Mittelmark;Siedlung 65;2590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100080______;Jeserigerhütten;121540;1;80;Wiesenburg/Mark;Potsdam-Mittelmark;Siedlung 66;2594;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540001000810001__;Jeserigerhütten;121540;1;81/1;Wiesenburg/Mark;Potsdam-Mittelmark;Siedlung 34 a;58;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540001000810002__;Jeserigerhütten;121540;1;81/2;Wiesenburg/Mark;Potsdam-Mittelmark;Am Waldrand 3;78;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121540001000810003__;Jeserigerhütten;121540;1;81/3;Wiesenburg/Mark;Potsdam-Mittelmark;Am Waldrand|Weg;1181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100082______;Jeserigerhütten;121540;1;82;Wiesenburg/Mark;Potsdam-Mittelmark;Siedlung 67;2595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100083______;Jeserigerhütten;121540;1;83;Wiesenburg/Mark;Potsdam-Mittelmark;Siedlung 68;2640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100084______;Jeserigerhütten;121540;1;84;Wiesenburg/Mark;Potsdam-Mittelmark;Siedlung 69;2587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100085______;Jeserigerhütten;121540;1;85;Wiesenburg/Mark;Potsdam-Mittelmark;Siedlung 70;2635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100086______;Jeserigerhütten;121540;1;86;Wiesenburg/Mark;Potsdam-Mittelmark;Siedlung 71;2588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100087______;Jeserigerhütten;121540;1;87;Wiesenburg/Mark;Potsdam-Mittelmark;Siedlung 72;2616;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100088______;Jeserigerhütten;121540;1;88;Wiesenburg/Mark;Potsdam-Mittelmark;Siedlung 73;2565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100089______;Jeserigerhütten;121540;1;89;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;19015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154000100090______;Jeserigerhütten;121540;1;90;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Jeserigerhütten;18796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
