FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128516001000010001__;Tarmow;128516;1;1/1;Fehrbellin;Ostprignitz-Ruppin;Tarmow;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
128516001000020001__;Tarmow;128516;1;2/1;Fehrbellin;Ostprignitz-Ruppin;Tarmow;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
128516001000030001__;Tarmow;128516;1;3/1;Fehrbellin;Ostprignitz-Ruppin;Tarmow;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
128516001000040001__;Tarmow;128516;1;4/1;Fehrbellin;Ostprignitz-Ruppin;A 24;7615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
128516001000050001__;Tarmow;128516;1;5/1;Fehrbellin;Ostprignitz-Ruppin;Tarmow;3353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
128516001000050002__;Tarmow;128516;1;5/2;Fehrbellin;Ostprignitz-Ruppin;Tarmow;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
128516001000060001__;Tarmow;128516;1;6/1;Fehrbellin;Ostprignitz-Ruppin;Tarmow;4644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
128516001000060002__;Tarmow;128516;1;6/2;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Fehrbellin;8295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3155;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
128516001000060003__;Tarmow;128516;1;6/3;Fehrbellin;Ostprignitz-Ruppin;Tarmow;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
128516001000070001__;Tarmow;128516;1;7/1;Fehrbellin;Ostprignitz-Ruppin;Tarmow;4376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
128516001000070002__;Tarmow;128516;1;7/2;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Fehrbellin;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;429;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
128516001000080001__;Tarmow;128516;1;8/1;Fehrbellin;Ostprignitz-Ruppin;Tarmow;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
128516001000280001__;Tarmow;128516;1;28/1;Fehrbellin;Ostprignitz-Ruppin;Tarmow;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
128516001000290001__;Tarmow;128516;1;29/1;Fehrbellin;Ostprignitz-Ruppin;Tarmow;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
128516001000310001__;Tarmow;128516;1;31/1;Fehrbellin;Ostprignitz-Ruppin;A 24;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600100168______;Tarmow;128516;1;168;Fehrbellin;Ostprignitz-Ruppin;An der BAB 24;3438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12851600100170______;Tarmow;128516;1;170;Fehrbellin;Ostprignitz-Ruppin;An der BAB 24;16978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6476;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12851600100172______;Tarmow;128516;1;172;Fehrbellin;Ostprignitz-Ruppin;An der BAB 24;22182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7425;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12851600100174______;Tarmow;128516;1;174;Fehrbellin;Ostprignitz-Ruppin;An der BAB 24;6217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1202;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12851600100176______;Tarmow;128516;1;176;Fehrbellin;Ostprignitz-Ruppin;An der BAB 24;2656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;612;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12851600100178______;Tarmow;128516;1;178;Fehrbellin;Ostprignitz-Ruppin;An der BAB 24;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7|8;142;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12851600100185______;Tarmow;128516;1;185;Fehrbellin;Ostprignitz-Ruppin;An der BAB 24;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12851600100189______;Tarmow;128516;1;189;Fehrbellin;Ostprignitz-Ruppin;Alter Rhin;1887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12851600100190______;Tarmow;128516;1;190;Fehrbellin;Ostprignitz-Ruppin;Alter Rhin;1895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200001______;Tarmow;128516;2;1;Fehrbellin;Ostprignitz-Ruppin;An der Chaussee;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200002______;Tarmow;128516;2;2;Fehrbellin;Ostprignitz-Ruppin;Chaussee;37980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|8;15372;
12851600200003______;Tarmow;128516;2;3;Fehrbellin;Ostprignitz-Ruppin;Chaussee;37560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15486;
128516002000050002__;Tarmow;128516;2;5/2;Fehrbellin;Ostprignitz-Ruppin;Chaussee;2133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128516002000050003__;Tarmow;128516;2;5/3;Fehrbellin;Ostprignitz-Ruppin;Chaussee;2014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;745;
128516002000060002__;Tarmow;128516;2;6/2;Fehrbellin;Ostprignitz-Ruppin;Chaussee;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128516002000070002__;Tarmow;128516;2;7/2;Fehrbellin;Ostprignitz-Ruppin;Chaussee;1363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128516002000710002__;Tarmow;128516;2;71/2;Fehrbellin;Ostprignitz-Ruppin;Chaussee;43346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;11985;
128516002000730002__;Tarmow;128516;2;73/2;Fehrbellin;Ostprignitz-Ruppin;Tarmow;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128516002000840002__;Tarmow;128516;2;84/2;Fehrbellin;Ostprignitz-Ruppin;An der Autobahn;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10;
12851600200090______;Tarmow;128516;2;90;Fehrbellin;Ostprignitz-Ruppin;Am Gewerbepark;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200093______;Tarmow;128516;2;93;Fehrbellin;Ostprignitz-Ruppin;An der Plantage;33094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;9967;
12851600200098______;Tarmow;128516;2;98;Fehrbellin;Ostprignitz-Ruppin;An der Autobahn;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;274;
12851600200101______;Tarmow;128516;2;101;Fehrbellin;Ostprignitz-Ruppin;An der Autobahn;9728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;2399;
12851600200102______;Tarmow;128516;2;102;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark;11227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200104______;Tarmow;128516;2;104;Fehrbellin;Ostprignitz-Ruppin;An der L 16 nach Fehrbellin;10641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4532;
12851600200107______;Tarmow;128516;2;107;Fehrbellin;Ostprignitz-Ruppin;An der Autobahn;30940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;9415;
12851600200110______;Tarmow;128516;2;110;Fehrbellin;Ostprignitz-Ruppin;An der Autobahn;10547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4131;
12851600200113______;Tarmow;128516;2;113;Fehrbellin;Ostprignitz-Ruppin;An der Autobahn;8568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3380;
12851600200116______;Tarmow;128516;2;116;Fehrbellin;Ostprignitz-Ruppin;An der Autobahn;9749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;2040;
12851600200121______;Tarmow;128516;2;121;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark "Ländchen Bellin";3224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200122______;Tarmow;128516;2;122;Fehrbellin;Ostprignitz-Ruppin;An der Plantage 13 A;5719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200123______;Tarmow;128516;2;123;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200126______;Tarmow;128516;2;126;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200128______;Tarmow;128516;2;128;Fehrbellin;Ostprignitz-Ruppin;An der Plantage 2;3087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200130______;Tarmow;128516;2;130;Fehrbellin;Ostprignitz-Ruppin;An der Plantage 2;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200131______;Tarmow;128516;2;131;Fehrbellin;Ostprignitz-Ruppin;An der Plantage 15;7516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200133______;Tarmow;128516;2;133;Fehrbellin;Ostprignitz-Ruppin;An der Plantage 15;15041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200134______;Tarmow;128516;2;134;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark "Ländchen Bellin";17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200137______;Tarmow;128516;2;137;Fehrbellin;Ostprignitz-Ruppin;An der Plantage 13 A;2119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200138______;Tarmow;128516;2;138;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark 6;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200139______;Tarmow;128516;2;139;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200140______;Tarmow;128516;2;140;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark 5;2980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200143______;Tarmow;128516;2;143;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark 6;9546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200144______;Tarmow;128516;2;144;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark 5;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200146______;Tarmow;128516;2;146;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark "Ländchen Bellin";47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200148______;Tarmow;128516;2;148;Fehrbellin;Ostprignitz-Ruppin;An der Plantage 11;1639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200150______;Tarmow;128516;2;150;Fehrbellin;Ostprignitz-Ruppin;An der Plantage 11;1962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200153______;Tarmow;128516;2;153;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark 5;2832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200154______;Tarmow;128516;2;154;Fehrbellin;Ostprignitz-Ruppin;Gewerbepark 5;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200157______;Tarmow;128516;2;157;Fehrbellin;Ostprignitz-Ruppin;An der Plantage;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200158______;Tarmow;128516;2;158;Fehrbellin;Ostprignitz-Ruppin;An der Plantage 9;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200159______;Tarmow;128516;2;159;Fehrbellin;Ostprignitz-Ruppin;An der Plantage 7 A;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200162______;Tarmow;128516;2;162;Fehrbellin;Ostprignitz-Ruppin;An der Plantage 4;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851600200163______;Tarmow;128516;2;163;Fehrbellin;Ostprignitz-Ruppin;An der Plantage 6 A;1435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
