FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12143500100001______;Herzberg;121435;1;1;Rietz-Neuendorf;Oder-Spree;Springe;31277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;7978;
12143500100002______;Herzberg;121435;1;2;Rietz-Neuendorf;Oder-Spree;Springe;153396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;34948;
121435001000030001__;Herzberg;121435;1;3/1;Rietz-Neuendorf;Oder-Spree;Springe;66000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121435001000030002__;Herzberg;121435;1;3/2;Rietz-Neuendorf;Oder-Spree;Springe;285622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;48002;
12143500100004______;Herzberg;121435;1;4;Rietz-Neuendorf;Oder-Spree;Springe;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100005______;Herzberg;121435;1;5;Rietz-Neuendorf;Oder-Spree;Springe;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100006______;Herzberg;121435;1;6;Rietz-Neuendorf;Oder-Spree;Springe;19947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100007______;Herzberg;121435;1;7;Rietz-Neuendorf;Oder-Spree;Springe;19150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100008______;Herzberg;121435;1;8;Rietz-Neuendorf;Oder-Spree;Springe;7659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100009______;Herzberg;121435;1;9;Rietz-Neuendorf;Oder-Spree;Springe;10300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100010______;Herzberg;121435;1;10;Rietz-Neuendorf;Oder-Spree;Nach Hartensdorf|Weg;2961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100011______;Herzberg;121435;1;11;Rietz-Neuendorf;Oder-Spree;Springe;14951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100012______;Herzberg;121435;1;12;Rietz-Neuendorf;Oder-Spree;Springe;16964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100013______;Herzberg;121435;1;13;Rietz-Neuendorf;Oder-Spree;Springe;17760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100014______;Herzberg;121435;1;14;Rietz-Neuendorf;Oder-Spree;Springe;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100015______;Herzberg;121435;1;15;Rietz-Neuendorf;Oder-Spree;Springe;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100016______;Herzberg;121435;1;16;Rietz-Neuendorf;Oder-Spree;Springe;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100017______;Herzberg;121435;1;17;Rietz-Neuendorf;Oder-Spree;Springe;147627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;27421;
12143500100018______;Herzberg;121435;1;18;Rietz-Neuendorf;Oder-Spree;Springe;93346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;15749;
12143500100019______;Herzberg;121435;1;19;Rietz-Neuendorf;Oder-Spree;Am Weg nach Hartensdorf;25303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100020______;Herzberg;121435;1;20;Rietz-Neuendorf;Oder-Spree;Am Weg nach Hartensdorf;76665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;11828;
12143500100021______;Herzberg;121435;1;21;Rietz-Neuendorf;Oder-Spree;Am Weg nach Hartensdorf;6359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1070;
12143500100022______;Herzberg;121435;1;22;Rietz-Neuendorf;Oder-Spree;Nach Hartensdorf|Weg;16724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2873;
12143500100023______;Herzberg;121435;1;23;Rietz-Neuendorf;Oder-Spree;Am Weg nach Hartensdorf;54171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100024______;Herzberg;121435;1;24;Rietz-Neuendorf;Oder-Spree;Am Weg nach Hartensdorf;13600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100025______;Herzberg;121435;1;25;Rietz-Neuendorf;Oder-Spree;Am Weg nach Hartensdorf;15396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100026______;Herzberg;121435;1;26;Rietz-Neuendorf;Oder-Spree;Am Weg nach Hartensdorf;19200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100027______;Herzberg;121435;1;27;Rietz-Neuendorf;Oder-Spree;Nach Hartensdorf|Weg;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100028______;Herzberg;121435;1;28;Rietz-Neuendorf;Oder-Spree;Dachsberg;43762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100029______;Herzberg;121435;1;29;Rietz-Neuendorf;Oder-Spree;Dachsberg;12817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100030______;Herzberg;121435;1;30;Rietz-Neuendorf;Oder-Spree;Dachsberg;9677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100031______;Herzberg;121435;1;31;Rietz-Neuendorf;Oder-Spree;Dachsberg;15396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100032______;Herzberg;121435;1;32;Rietz-Neuendorf;Oder-Spree;Dachsberg;21473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100033______;Herzberg;121435;1;33;Rietz-Neuendorf;Oder-Spree;Dachsberg;23311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100034______;Herzberg;121435;1;34;Rietz-Neuendorf;Oder-Spree;Dachsberg;38707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100035______;Herzberg;121435;1;35;Rietz-Neuendorf;Oder-Spree;Dachsberg;74605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100036______;Herzberg;121435;1;36;Rietz-Neuendorf;Oder-Spree;Dachsberg;84869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100037______;Herzberg;121435;1;37;Rietz-Neuendorf;Oder-Spree;Dachsberg;16442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100038______;Herzberg;121435;1;38;Rietz-Neuendorf;Oder-Spree;Dachsberg;55328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100039______;Herzberg;121435;1;39;Rietz-Neuendorf;Oder-Spree;Dachsberg;25890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100040______;Herzberg;121435;1;40;Rietz-Neuendorf;Oder-Spree;Dachsberg;35924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100041______;Herzberg;121435;1;41;Rietz-Neuendorf;Oder-Spree;Dachsberg;30792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100042______;Herzberg;121435;1;42;Rietz-Neuendorf;Oder-Spree;Dachsberg;37686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100043______;Herzberg;121435;1;43;Rietz-Neuendorf;Oder-Spree;Dachsberg;25200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100044______;Herzberg;121435;1;44;Rietz-Neuendorf;Oder-Spree;Nach Diensdorf|Weg;7880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100045______;Herzberg;121435;1;45;Rietz-Neuendorf;Oder-Spree;Dachsberg;19048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100046______;Herzberg;121435;1;46;Rietz-Neuendorf;Oder-Spree;Dachsberg;47592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100047______;Herzberg;121435;1;47;Rietz-Neuendorf;Oder-Spree;Dachsberg;20191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100048______;Herzberg;121435;1;48;Rietz-Neuendorf;Oder-Spree;Dachsberg;18787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100049______;Herzberg;121435;1;49;Rietz-Neuendorf;Oder-Spree;Nach Radlow|Weg;1935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100050______;Herzberg;121435;1;50;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Radlow;58443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100051______;Herzberg;121435;1;51;Rietz-Neuendorf;Oder-Spree;Am Weg nach Diensdorf;43558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100052______;Herzberg;121435;1;52;Rietz-Neuendorf;Oder-Spree;Am Weg nach Diensdorf;33294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100053______;Herzberg;121435;1;53;Rietz-Neuendorf;Oder-Spree;Am Weg nach Diensdorf;7302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100054______;Herzberg;121435;1;54;Rietz-Neuendorf;Oder-Spree;Am Weg nach Diensdorf;21498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100055______;Herzberg;121435;1;55;Rietz-Neuendorf;Oder-Spree;Am Weg nach Diensdorf;47618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100056______;Herzberg;121435;1;56;Rietz-Neuendorf;Oder-Spree;Am Weg nach Radlow;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100057______;Herzberg;121435;1;57;Rietz-Neuendorf;Oder-Spree;Nach Radlow|Weg;6644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100058______;Herzberg;121435;1;58;Rietz-Neuendorf;Oder-Spree;Am Weg nach Radlow;25788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100059______;Herzberg;121435;1;59;Rietz-Neuendorf;Oder-Spree;Am Weg nach Radlow;22979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100060______;Herzberg;121435;1;60;Rietz-Neuendorf;Oder-Spree;Nach Hartensdorf|Weg;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100061______;Herzberg;121435;1;61;Rietz-Neuendorf;Oder-Spree;Am Weg nach Hartensdorf;12843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100062______;Herzberg;121435;1;62;Rietz-Neuendorf;Oder-Spree;Am Weg nach Hartensdorf;16877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100063______;Herzberg;121435;1;63;Rietz-Neuendorf;Oder-Spree;Am Weg nach Hartensdorf;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100064______;Herzberg;121435;1;64;Rietz-Neuendorf;Oder-Spree;Am Weg nach Hartensdorf;30128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100065______;Herzberg;121435;1;65;Rietz-Neuendorf;Oder-Spree;Am Weg nach Hartensdorf;11578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100066______;Herzberg;121435;1;66;Rietz-Neuendorf;Oder-Spree;Am Weg nach Hartensdorf;30601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100067______;Herzberg;121435;1;67;Rietz-Neuendorf;Oder-Spree;Am Weg nach Hartensdorf;5975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;199;
12143500100068______;Herzberg;121435;1;68;Rietz-Neuendorf;Oder-Spree;Am Weg nach Radlow;5821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100069______;Herzberg;121435;1;69;Rietz-Neuendorf;Oder-Spree;Am Weg nach Radlow;58520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100070______;Herzberg;121435;1;70;Rietz-Neuendorf;Oder-Spree;Am Weg nach Hartensdorf;55910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4769;
12143500100071______;Herzberg;121435;1;71;Rietz-Neuendorf;Oder-Spree;Am Weg nach Hartensdorf;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100072______;Herzberg;121435;1;72;Rietz-Neuendorf;Oder-Spree;Am Weg nach Hartensdorf;15910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2194;
12143500100073______;Herzberg;121435;1;73;Rietz-Neuendorf;Oder-Spree;Am Weg nach Hartensdorf;22698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3804;
12143500100074______;Herzberg;121435;1;74;Rietz-Neuendorf;Oder-Spree;Am Weg nach Hartensdorf;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;110;
12143500100075______;Herzberg;121435;1;75;Rietz-Neuendorf;Oder-Spree;Am Weg nach Hartensdorf;53771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3447;
12143500100076______;Herzberg;121435;1;76;Rietz-Neuendorf;Oder-Spree;Am Weg nach Hartensdorf;16928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100077______;Herzberg;121435;1;77;Rietz-Neuendorf;Oder-Spree;Am Weg nach Diensdorf;77630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;7916;
12143500100078______;Herzberg;121435;1;78;Rietz-Neuendorf;Oder-Spree;Am Weg nach Diensdorf;1545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100079______;Herzberg;121435;1;79;Rietz-Neuendorf;Oder-Spree;Am Weg nach Hartensdorf;45100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100080______;Herzberg;121435;1;80;Rietz-Neuendorf;Oder-Spree;Am Weg nach Hartensdorf;27795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100081______;Herzberg;121435;1;81;Rietz-Neuendorf;Oder-Spree;Am Weg nach Hartensdorf;21865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100082______;Herzberg;121435;1;82;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Radlow;2656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100083______;Herzberg;121435;1;83;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Radlow;26809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100084______;Herzberg;121435;1;84;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Radlow;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100085______;Herzberg;121435;1;85;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Radlow;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100086______;Herzberg;121435;1;86;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Radlow;41958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;776;
12143500100087______;Herzberg;121435;1;87;Rietz-Neuendorf;Oder-Spree;Am Herzberger See;6443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143500100088______;Herzberg;121435;1;88;Rietz-Neuendorf;Oder-Spree;Seestraße;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;68;
12143500100089______;Herzberg;121435;1;89;Rietz-Neuendorf;Oder-Spree;Am Weg nach Radlow;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;79;
12143500100090______;Herzberg;121435;1;90;Rietz-Neuendorf;Oder-Spree;Am Weg nach Radlow;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
