FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12251801000016______;Schleuenluch 7;122518;10;16;Löwenberger Land;Oberhavel;Schleuenluch;12100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3615;
12251801000017______;Schleuenluch 7;122518;10;17;Löwenberger Land;Oberhavel;Schleuenluch;8450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2526;
12251801000018______;Schleuenluch 7;122518;10;18;Löwenberger Land;Oberhavel;Schleuenluch;79910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23440;
12251801000019______;Schleuenluch 7;122518;10;19;Löwenberger Land;Oberhavel;Schleuenluch;14940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4310;
12251801000020______;Schleuenluch 7;122518;10;20;Löwenberger Land;Oberhavel;Schleuenluch;10650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3084;
12251801000021______;Schleuenluch 7;122518;10;21;Löwenberger Land;Oberhavel;Schleuenluch;8730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2534;
12251801000022______;Schleuenluch 7;122518;10;22;Löwenberger Land;Oberhavel;Schleuenluch;9170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2670;
12251801000023______;Schleuenluch 7;122518;10;23;Löwenberger Land;Oberhavel;Schleuenluch;16500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4940;
12251801000024______;Schleuenluch 7;122518;10;24;Löwenberger Land;Oberhavel;Schleuenluch;23260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7178;
12251801000025______;Schleuenluch 7;122518;10;25;Löwenberger Land;Oberhavel;Schleuenluch;36870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11320;
12251801000026______;Schleuenluch 7;122518;10;26;Löwenberger Land;Oberhavel;Schleuenluch;5247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1615;
12251801000027______;Schleuenluch 7;122518;10;27;Löwenberger Land;Oberhavel;Schleuenluch;10795;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3322;
12251801000028______;Schleuenluch 7;122518;10;28;Löwenberger Land;Oberhavel;Schleuenluch;7857;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2421;
12251801000029______;Schleuenluch 7;122518;10;29;Löwenberger Land;Oberhavel;Schleuenluch;9635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2956;
12251801000030______;Schleuenluch 7;122518;10;30;Löwenberger Land;Oberhavel;Schleuenluch;9820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3017;
12251801000031______;Schleuenluch 7;122518;10;31;Löwenberger Land;Oberhavel;Schleuenluch;9914;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3059;
12251801000032______;Schleuenluch 7;122518;10;32;Löwenberger Land;Oberhavel;Schleuenluch;35890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11071;
12251801000033______;Schleuenluch 7;122518;10;33;Löwenberger Land;Oberhavel;Schleuenluch;11998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3734;
12251801000034______;Schleuenluch 7;122518;10;34;Löwenberger Land;Oberhavel;Schleuenluch;11972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3732;
12251801000035______;Schleuenluch 7;122518;10;35;Löwenberger Land;Oberhavel;Schleuenluch;12590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3902;
12251801000036______;Schleuenluch 7;122518;10;36;Löwenberger Land;Oberhavel;Schleuenluch;12776;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3949;
12251801000037______;Schleuenluch 7;122518;10;37;Löwenberger Land;Oberhavel;Schleuenluch;10434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3238;
