FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121347001000010001__;Wahrenbrück;121347;1;1/1;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 15;1784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;128;
121347001000010002__;Wahrenbrück;121347;1;1/2;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 15;1257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700100002______;Wahrenbrück;121347;1;2;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 17;2434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700100003______;Wahrenbrück;121347;1;3;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 19;2768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;337;
12134700100004______;Wahrenbrück;121347;1;4;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 21;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347001000050001__;Wahrenbrück;121347;1;5/1;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 23;2447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;162;
121347001000050002__;Wahrenbrück;121347;1;5/2;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700100006______;Wahrenbrück;121347;1;6;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße;1817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;454;
121347001000070001__;Wahrenbrück;121347;1;7/1;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 25;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347001000070002__;Wahrenbrück;121347;1;7/2;Uebigau-Wahrenbrück;Elbe-Elster;Borxelgasse 7;1562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700100008______;Wahrenbrück;121347;1;8;Uebigau-Wahrenbrück;Elbe-Elster;Borxelgasse 6;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700100009______;Wahrenbrück;121347;1;9;Uebigau-Wahrenbrück;Elbe-Elster;Borxelgasse;1359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700100014______;Wahrenbrück;121347;1;14;Uebigau-Wahrenbrück;Elbe-Elster;Borxelgasse 3;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700100015______;Wahrenbrück;121347;1;15;Uebigau-Wahrenbrück;Elbe-Elster;Borxelgasse 2;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700100016______;Wahrenbrück;121347;1;16;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 27;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700100017______;Wahrenbrück;121347;1;17;Uebigau-Wahrenbrück;Elbe-Elster;Borxelgasse 1;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700100018______;Wahrenbrück;121347;1;18;Uebigau-Wahrenbrück;Elbe-Elster;Borxelgasse 1;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700100019______;Wahrenbrück;121347;1;19;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700100103______;Wahrenbrück;121347;1;103;Uebigau-Wahrenbrück;Elbe-Elster;Elsterstraße;1346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700100104______;Wahrenbrück;121347;1;104;Uebigau-Wahrenbrück;Elbe-Elster;Borxelgasse 5;1729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700100105______;Wahrenbrück;121347;1;105;Uebigau-Wahrenbrück;Elbe-Elster;Borxelgasse;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700100106______;Wahrenbrück;121347;1;106;Uebigau-Wahrenbrück;Elbe-Elster;Elsterstraße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700100107______;Wahrenbrück;121347;1;107;Uebigau-Wahrenbrück;Elbe-Elster;Borxelgasse 4;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700100108______;Wahrenbrück;121347;1;108;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700100109______;Wahrenbrück;121347;1;109;Uebigau-Wahrenbrück;Elbe-Elster;Elsterstraße 8;2675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347002000010001__;Wahrenbrück;121347;2;1/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Hufen an der Stadt;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347002000010003__;Wahrenbrück;121347;2;1/3;Uebigau-Wahrenbrück;Elbe-Elster;Die Hufen an der Stadt;19102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5313;
12134700200002______;Wahrenbrück;121347;2;2;Uebigau-Wahrenbrück;Elbe-Elster;Die Hufen an der Stadt;13010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3214;
12134700200003______;Wahrenbrück;121347;2;3;Uebigau-Wahrenbrück;Elbe-Elster;Die Hufen an der Stadt;5242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1137;
12134700200004______;Wahrenbrück;121347;2;4;Uebigau-Wahrenbrück;Elbe-Elster;Die Hufen an der Stadt;13197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2241;
121347002000050001__;Wahrenbrück;121347;2;5/1;Uebigau-Wahrenbrück;Elbe-Elster;Zinsdorfer Straße;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700200006______;Wahrenbrück;121347;2;6;Uebigau-Wahrenbrück;Elbe-Elster;Die Hufen an der Stadt;12932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;1879;
121347002000070001__;Wahrenbrück;121347;2;7/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Hufen an der Stadt;11296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;1752;
121347002000070002__;Wahrenbrück;121347;2;7/2;Uebigau-Wahrenbrück;Elbe-Elster;Zinsdorfer Straße 1;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347002000080002__;Wahrenbrück;121347;2;8/2;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße 8;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347002000080007__;Wahrenbrück;121347;2;8/7;Uebigau-Wahrenbrück;Elbe-Elster;Zinsdorfer Straße 5;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347002000090002__;Wahrenbrück;121347;2;9/2;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße 6;1614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347002000090003__;Wahrenbrück;121347;2;9/3;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße 4;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700200010______;Wahrenbrück;121347;2;10;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße 8;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700200011______;Wahrenbrück;121347;2;11;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße 10;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700200012______;Wahrenbrück;121347;2;12;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße 12;1885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700200013______;Wahrenbrück;121347;2;13;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße 14;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700200014______;Wahrenbrück;121347;2;14;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße 16;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700200015______;Wahrenbrück;121347;2;15;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße 18;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700200016______;Wahrenbrück;121347;2;16;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße 20;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700200017______;Wahrenbrück;121347;2;17;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße 22;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347002000180002__;Wahrenbrück;121347;2;18/2;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße 20;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347002000180004__;Wahrenbrück;121347;2;18/4;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße 24;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700200019______;Wahrenbrück;121347;2;19;Uebigau-Wahrenbrück;Elbe-Elster;Der Lampfort;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;280;
121347002000200002__;Wahrenbrück;121347;2;20/2;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße 27;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347002000200003__;Wahrenbrück;121347;2;20/3;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße 26;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347002000200004__;Wahrenbrück;121347;2;20/4;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße 25;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700200021______;Wahrenbrück;121347;2;21;Uebigau-Wahrenbrück;Elbe-Elster;Der Lampfort;2461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;580;
121347002000230004__;Wahrenbrück;121347;2;23/4;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße 31;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347002000230005__;Wahrenbrück;121347;2;23/5;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße 32;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347002000240002__;Wahrenbrück;121347;2;24/2;Uebigau-Wahrenbrück;Elbe-Elster;Der Lampfort;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347002000240003__;Wahrenbrück;121347;2;24/3;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße 32;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700200026______;Wahrenbrück;121347;2;26;Uebigau-Wahrenbrück;Elbe-Elster;Der Lampfort;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700200027______;Wahrenbrück;121347;2;27;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße;6933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347002000300003__;Wahrenbrück;121347;2;30/3;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße 5;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347002000300005__;Wahrenbrück;121347;2;30/5;Uebigau-Wahrenbrück;Elbe-Elster;Elsterstraße 2;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347002000300007__;Wahrenbrück;121347;2;30/7;Uebigau-Wahrenbrück;Elbe-Elster;Elsterstraße 1;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347002000300017__;Wahrenbrück;121347;2;30/17;Uebigau-Wahrenbrück;Elbe-Elster;Elsterstraße 13;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121347002000300018__;Wahrenbrück;121347;2;30/18;Uebigau-Wahrenbrück;Elbe-Elster;Elsterstraße 6;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700200032______;Wahrenbrück;121347;2;32;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße 7;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700200033______;Wahrenbrück;121347;2;33;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700200034______;Wahrenbrück;121347;2;34;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße 7;1745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134700200035______;Wahrenbrück;121347;2;35;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße 9;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
