FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12326600100032______;Schlabendorf;123266;1;32;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich|Nachthütung|Winkel;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1192;
123266001000340003__;Schlabendorf;123266;1;34/3;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See 4;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123266001000340004__;Schlabendorf;123266;1;34/4;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See 4;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123266001000340005__;Schlabendorf;123266;1;34/5;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;393;
123266001000340007__;Schlabendorf;123266;1;34/7;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See 4;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123266001000340008__;Schlabendorf;123266;1;34/8;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;2991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;718;
123266001000350001__;Schlabendorf;123266;1;35/1;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See 6;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123266001000350003__;Schlabendorf;123266;1;35/3;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See 5;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123266001000350004__;Schlabendorf;123266;1;35/4;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See 5;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123266001000360002__;Schlabendorf;123266;1;36/2;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See 6;1355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123266001000380001__;Schlabendorf;123266;1;38/1;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See 7;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123266001000380003__;Schlabendorf;123266;1;38/3;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See 7;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123266001000380004__;Schlabendorf;123266;1;38/4;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See;6635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123266001000390001__;Schlabendorf;123266;1;39/1;Luckau;Dahme-Spreewald [Dubja-Błota];Schlabendorf am See 5;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123266001000390002__;Schlabendorf;123266;1;39/2;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;7543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100040______;Schlabendorf;123266;1;40;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;1761;
12326600100041______;Schlabendorf;123266;1;41;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;1608;
12326600100042______;Schlabendorf;123266;1;42;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;1437;
12326600100043______;Schlabendorf;123266;1;43;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1195;
12326600100044______;Schlabendorf;123266;1;44;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;869;
12326600100045______;Schlabendorf;123266;1;45;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;627;
12326600100046______;Schlabendorf;123266;1;46;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;14951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;78;
12326600100048______;Schlabendorf;123266;1;48;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;14880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100049______;Schlabendorf;123266;1;49;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;14604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100050______;Schlabendorf;123266;1;50;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich|Nachthütung;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100051______;Schlabendorf;123266;1;51;Luckau;Dahme-Spreewald [Dubja-Błota];Nachthütung;3877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100052______;Schlabendorf;123266;1;52;Luckau;Dahme-Spreewald [Dubja-Błota];Nachthütung;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100053______;Schlabendorf;123266;1;53;Luckau;Dahme-Spreewald [Dubja-Błota];Nachthütung;14460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100054______;Schlabendorf;123266;1;54;Luckau;Dahme-Spreewald [Dubja-Błota];Nachthütung;14300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100055______;Schlabendorf;123266;1;55;Luckau;Dahme-Spreewald [Dubja-Błota];Nachthütung;14460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100056______;Schlabendorf;123266;1;56;Luckau;Dahme-Spreewald [Dubja-Błota];Nachthütung;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100057______;Schlabendorf;123266;1;57;Luckau;Dahme-Spreewald [Dubja-Błota];Nachthütung;14650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100058______;Schlabendorf;123266;1;58;Luckau;Dahme-Spreewald [Dubja-Błota];Nachthütung;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100059______;Schlabendorf;123266;1;59;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich|Nachthütung;5684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100060______;Schlabendorf;123266;1;60;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100061______;Schlabendorf;123266;1;61;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;8221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100062______;Schlabendorf;123266;1;62;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;13180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100063______;Schlabendorf;123266;1;63;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;15900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100064______;Schlabendorf;123266;1;64;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;18520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100065______;Schlabendorf;123266;1;65;Luckau;Dahme-Spreewald [Dubja-Błota];Nachthütung;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100066______;Schlabendorf;123266;1;66;Luckau;Dahme-Spreewald [Dubja-Błota];Nachthütung;14650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100067______;Schlabendorf;123266;1;67;Luckau;Dahme-Spreewald [Dubja-Błota];Nachthütung;14200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100068______;Schlabendorf;123266;1;68;Luckau;Dahme-Spreewald [Dubja-Błota];Nachthütung;19270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100069______;Schlabendorf;123266;1;69;Luckau;Dahme-Spreewald [Dubja-Błota];Nachthütung;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100070______;Schlabendorf;123266;1;70;Luckau;Dahme-Spreewald [Dubja-Błota];Nachthütung;16835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100099______;Schlabendorf;123266;1;99;Luckau;Dahme-Spreewald [Dubja-Błota];L 52;1893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100101______;Schlabendorf;123266;1;101;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;14223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3725;
12326600100102______;Schlabendorf;123266;1;102;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;16603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4719;
12326600100103______;Schlabendorf;123266;1;103;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;13980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4206;
12326600100104______;Schlabendorf;123266;1;104;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;14931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4701;
12326600100105______;Schlabendorf;123266;1;105;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;13881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4487;
12326600100106______;Schlabendorf;123266;1;106;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;125;
12326600100107______;Schlabendorf;123266;1;107;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100108______;Schlabendorf;123266;1;108;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;4839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100109______;Schlabendorf;123266;1;109;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;16176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5522;
12326600100110______;Schlabendorf;123266;1;110;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;8078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3635;
12326600100111______;Schlabendorf;123266;1;111;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;7752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1776;
12326600100112______;Schlabendorf;123266;1;112;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
123266001001130001__;Schlabendorf;123266;1;113/1;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;5621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2246;
123266001001130002__;Schlabendorf;123266;1;113/2;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;5575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2207;
123266001001130003__;Schlabendorf;123266;1;113/3;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;5547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2157;
123266001001130004__;Schlabendorf;123266;1;113/4;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;5812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2211;
123266001001130005__;Schlabendorf;123266;1;113/5;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;5493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2087;
123266001001130006__;Schlabendorf;123266;1;113/6;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;5717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2172;
123266001001130007__;Schlabendorf;123266;1;113/7;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;8674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2941;
123266001001130008__;Schlabendorf;123266;1;113/8;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;7687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1340;
123266001001130010__;Schlabendorf;123266;1;113/10;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;2393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;167;
123266001001130011__;Schlabendorf;123266;1;113/11;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;2870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;45;
123266001001130012__;Schlabendorf;123266;1;113/12;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;2555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123266001001130013__;Schlabendorf;123266;1;113/13;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;4871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123266001001140001__;Schlabendorf;123266;1;114/1;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;247;
123266001001140002__;Schlabendorf;123266;1;114/2;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;5387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2055;
123266001001140003__;Schlabendorf;123266;1;114/3;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;6275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2498;
12326600100115______;Schlabendorf;123266;1;115;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;1298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;513;
12326600100116______;Schlabendorf;123266;1;116;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;1695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;348;
12326600100117______;Schlabendorf;123266;1;117;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;14942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2152;
12326600100118______;Schlabendorf;123266;1;118;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123266001001190001__;Schlabendorf;123266;1;119/1;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2025;
123266001001190002__;Schlabendorf;123266;1;119/2;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;5031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326600100120______;Schlabendorf;123266;1;120;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;5011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1947;
12326600100121______;Schlabendorf;123266;1;121;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;10796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1779;
12326600100122______;Schlabendorf;123266;1;122;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;5008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1909;
12326600100123______;Schlabendorf;123266;1;123;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;8768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1397;
12326600100124______;Schlabendorf;123266;1;124;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;4708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1803;
12326600100125______;Schlabendorf;123266;1;125;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;8988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1279;
12326600100126______;Schlabendorf;123266;1;126;Luckau;Dahme-Spreewald [Dubja-Błota];Der frühere große Teich;5404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2075;
