FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12371200100002______;Zichtow;123712;1;2;Plattenburg;Prignitz;Nahe Zichtow;21219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4570;
12371200100003______;Zichtow;123712;1;3;Plattenburg;Prignitz;Nahe Zichtow;16094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3063;
12371200100004______;Zichtow;123712;1;4;Plattenburg;Prignitz;Weg Havelberg - Görike;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;747;
123712001000050001__;Zichtow;123712;1;5/1;Plattenburg;Prignitz;Nahe Zichtow;1631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;245;
123712001000050002__;Zichtow;123712;1;5/2;Plattenburg;Prignitz;Nahe Zichtow;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;126;
12371200100007______;Zichtow;123712;1;7;Plattenburg;Prignitz;Nahe Zichtow;26744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4625;
12371200100008______;Zichtow;123712;1;8;Plattenburg;Prignitz;Nahe Zichtow;28142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5300;
123712001000090002__;Zichtow;123712;1;9/2;Plattenburg;Prignitz;Nahe Zichtow;9003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1853;
123712001000090003__;Zichtow;123712;1;9/3;Plattenburg;Prignitz;Nahe Zichtow;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123712001000100001__;Zichtow;123712;1;10/1;Plattenburg;Prignitz;Nahe Zichtow;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;100;
123712001000100002__;Zichtow;123712;1;10/2;Plattenburg;Prignitz;Nahe Zichtow;10028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1968;
123712001000100003__;Zichtow;123712;1;10/3;Plattenburg;Prignitz;Nahe Zichtow;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123712001000120001__;Zichtow;123712;1;12/1;Plattenburg;Prignitz;Nahe Zichtow;24637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4896;
12371200100014______;Zichtow;123712;1;14;Plattenburg;Prignitz;Nahe Zichtow;15317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2693;
12371200100015______;Zichtow;123712;1;15;Plattenburg;Prignitz;Nahe Zichtow;15388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2684;
123712001000160001__;Zichtow;123712;1;16/1;Plattenburg;Prignitz;Nahe Zichtow;12626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2261;
123712001000160002__;Zichtow;123712;1;16/2;Plattenburg;Prignitz;Nahe Zichtow;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;123;
123712001000170001__;Zichtow;123712;1;17/1;Plattenburg;Prignitz;Nahe Zichtow;11223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2005;
123712001000170002__;Zichtow;123712;1;17/2;Plattenburg;Prignitz;Nahe Zichtow;2235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;367;
123712001000170003__;Zichtow;123712;1;17/3;Plattenburg;Prignitz;Nahe Zichtow;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;281;
123712001000190001__;Zichtow;123712;1;19/1;Plattenburg;Prignitz;Nahe Zichtow;19268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3558;
123712001000190002__;Zichtow;123712;1;19/2;Plattenburg;Prignitz;Nahe Zichtow;4050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;405;
12371200100020______;Zichtow;123712;1;20;Plattenburg;Prignitz;Nahe Zichtow;13152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2161;
12371200100021______;Zichtow;123712;1;21;Plattenburg;Prignitz;Nahe Zichtow;9435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1484;
12371200100022______;Zichtow;123712;1;22;Plattenburg;Prignitz;Nahe Zichtow;17562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3001;
123712001000230001__;Zichtow;123712;1;23/1;Plattenburg;Prignitz;Nahe Zichtow;7205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1513;
123712001000230002__;Zichtow;123712;1;23/2;Plattenburg;Prignitz;Nahe Zichtow;5576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1171;
12371200100024______;Zichtow;123712;1;24;Plattenburg;Prignitz;Nahe Zichtow;14455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3036;
12371200100025______;Zichtow;123712;1;25;Plattenburg;Prignitz;Nahe Zichtow;10713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2250;
12371200100026______;Zichtow;123712;1;26;Plattenburg;Prignitz;Nahe Zichtow;10847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2278;
12371200100027______;Zichtow;123712;1;27;Plattenburg;Prignitz;Zichtow 27;9619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1915;
12371200100028______;Zichtow;123712;1;28;Plattenburg;Prignitz;Zichtow 26;23508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3920;
12371200100029______;Zichtow;123712;1;29;Plattenburg;Prignitz;Nahe Zichtow;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;801;
123712001000300002__;Zichtow;123712;1;30/2;Plattenburg;Prignitz;Weg Zichtow - Görike;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;190;
123712001000310001__;Zichtow;123712;1;31/1;Plattenburg;Prignitz;Nahe Zichtow;41566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4899;
123712001000310003__;Zichtow;123712;1;31/3;Plattenburg;Prignitz;Nahe Zichtow;9063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1406;
12371200100032______;Zichtow;123712;1;32;Plattenburg;Prignitz;Nahe Zichtow;6273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;746;
12371200100033______;Zichtow;123712;1;33;Plattenburg;Prignitz;Nahe Zichtow;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
12371200100035______;Zichtow;123712;1;35;Plattenburg;Prignitz;Nahe Zichtow;27960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3582;
123712001000360001__;Zichtow;123712;1;36/1;Plattenburg;Prignitz;Nahe Zichtow;1918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;345;
123712001000360004__;Zichtow;123712;1;36/4;Plattenburg;Prignitz;Nahe Zichtow;2673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;423;
123712001000360005__;Zichtow;123712;1;36/5;Plattenburg;Prignitz;Nahe Zichtow;5128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;592;
12371200100037______;Zichtow;123712;1;37;Plattenburg;Prignitz;Nahe Zichtow;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36;
12371200100040______;Zichtow;123712;1;40;Plattenburg;Prignitz;Am Dorf;14880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4167;
12371200100042______;Zichtow;123712;1;42;Plattenburg;Prignitz;Am Dorf;23448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6565;
12371200100044______;Zichtow;123712;1;44;Plattenburg;Prignitz;Am Dorf;24602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7408;
12371200100045______;Zichtow;123712;1;45;Plattenburg;Prignitz;Am Dorf;22946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6995;
12371200100046______;Zichtow;123712;1;46;Plattenburg;Prignitz;Am Dorf;22911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7141;
12371200100047______;Zichtow;123712;1;47;Plattenburg;Prignitz;Am Dorf;17250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5344;
123712001000510002__;Zichtow;123712;1;51/2;Plattenburg;Prignitz;Am Dorf;185517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;47075;
12371200100052______;Zichtow;123712;1;52;Plattenburg;Prignitz;Am Dorf;14428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3920;
12371200100053______;Zichtow;123712;1;53;Plattenburg;Prignitz;Am Dorf;11502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3134;
12371200100055______;Zichtow;123712;1;55;Plattenburg;Prignitz;Am Dorf;13466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3674;
12371200100058______;Zichtow;123712;1;58;Plattenburg;Prignitz;Am Dorf;10862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2973;
12371200100059______;Zichtow;123712;1;59;Plattenburg;Prignitz;Am Dorf;8232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2214;
12371200100060______;Zichtow;123712;1;60;Plattenburg;Prignitz;Am Dorf;16574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4467;
12371200100062______;Zichtow;123712;1;62;Plattenburg;Prignitz;Am Dorf;17846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4793;
12371200100063______;Zichtow;123712;1;63;Plattenburg;Prignitz;Am Dorf;15218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4112;
123712001000680001__;Zichtow;123712;1;68/1;Plattenburg;Prignitz;Weg Zichtow - Görike;4428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1326;
123712001000680002__;Zichtow;123712;1;68/2;Plattenburg;Prignitz;Nahe Zichtow;2108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;759;
12371200100077______;Zichtow;123712;1;77;Plattenburg;Prignitz;Nahe Zichtow;13076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2988;
12371200100080______;Zichtow;123712;1;80;Plattenburg;Prignitz;Nahe Zichtow;7982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1197;
12371200100082______;Zichtow;123712;1;82;Plattenburg;Prignitz;Nahe Zichtow;4982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;747;
123712001000830001__;Zichtow;123712;1;83/1;Plattenburg;Prignitz;Nahe Zichtow;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1885;
12371200100084______;Zichtow;123712;1;84;Plattenburg;Prignitz;Nahe Zichtow;1632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;245;
12371200100086______;Zichtow;123712;1;86;Plattenburg;Prignitz;Nahe Zichtow;11260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1963;
123712001000900002__;Zichtow;123712;1;90/2;Plattenburg;Prignitz;Nahe Zichtow;303641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;71432;
12371200100093______;Zichtow;123712;1;93;Plattenburg;Prignitz;Nahe Zichtow;9979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2642;
123712001000960001__;Zichtow;123712;1;96/1;Plattenburg;Prignitz;Nahe Zichtow;7873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2265;
123712001000960002__;Zichtow;123712;1;96/2;Plattenburg;Prignitz;Nahe Zichtow;2812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371200100099______;Zichtow;123712;1;99;Plattenburg;Prignitz;Nahe Zichtow;15518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4190;
12371200100100______;Zichtow;123712;1;100;Plattenburg;Prignitz;Nahe Zichtow;5070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1172;
123712001001010002__;Zichtow;123712;1;101/2;Plattenburg;Prignitz;Nahe Zichtow;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371200100104______;Zichtow;123712;1;104;Plattenburg;Prignitz;Nahe Zichtow;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1098;
12371200100107______;Zichtow;123712;1;107;Plattenburg;Prignitz;Nahe Zichtow;10413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2291;
12371200100109______;Zichtow;123712;1;109;Plattenburg;Prignitz;Nahe Zichtow;8916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1893;
12371200100113______;Zichtow;123712;1;113;Plattenburg;Prignitz;Nahe Zichtow;9738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1935;
12371200100114______;Zichtow;123712;1;114;Plattenburg;Prignitz;K 7003;6305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371200100115______;Zichtow;123712;1;115;Plattenburg;Prignitz;Nahe Zichtow;9427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2440;
123712001001190003__;Zichtow;123712;1;119/3;Plattenburg;Prignitz;K 7003;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123712001001190004__;Zichtow;123712;1;119/4;Plattenburg;Prignitz;Nahe Zichtow;204782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;59340;
12371200100121______;Zichtow;123712;1;121;Plattenburg;Prignitz;Nahe Zichtow;15263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6338;
123712001001220001__;Zichtow;123712;1;122/1;Plattenburg;Prignitz;K 7003;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123712001001220002__;Zichtow;123712;1;122/2;Plattenburg;Prignitz;Südliches Königsfließ;5217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1774;
12371200100123______;Zichtow;123712;1;123;Plattenburg;Prignitz;Nahe Zichtow;8180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2945;
12371200100130______;Zichtow;123712;1;130;Plattenburg;Prignitz;Nahe Zichtow;30138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8439;
12371200100135______;Zichtow;123712;1;135;Plattenburg;Prignitz;Nahe Zichtow;9432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2441;
12371200100136______;Zichtow;123712;1;136;Plattenburg;Prignitz;Zichtow;21490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3614;
123712001001370001__;Zichtow;123712;1;137/1;Plattenburg;Prignitz;Zichtow 25;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123712001001370002__;Zichtow;123712;1;137/2;Plattenburg;Prignitz;Zichtow;13103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123712001001370003__;Zichtow;123712;1;137/3;Plattenburg;Prignitz;Nahe Zichtow;5337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;907;
12371200100139______;Zichtow;123712;1;139;Plattenburg;Prignitz;Nahe Zichtow;3481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1288;
12371200100141______;Zichtow;123712;1;141;Plattenburg;Prignitz;Nahe Zichtow;8627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3154;
123712001001430003__;Zichtow;123712;1;143/3;Plattenburg;Prignitz;Zichtow;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;296;
12371200100145______;Zichtow;123712;1;145;Plattenburg;Prignitz;Nahe Zichtow;9516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2760;
12371200100146______;Zichtow;123712;1;146;Plattenburg;Prignitz;Nahe Zichtow;8967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2600;
12371200100147______;Zichtow;123712;1;147;Plattenburg;Prignitz;Nahe Zichtow;8705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2524;
12371200100152______;Zichtow;123712;1;152;Plattenburg;Prignitz;Nahe Zichtow;23782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6700;
12371200100154______;Zichtow;123712;1;154;Plattenburg;Prignitz;Nahe Zichtow;17650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4926;
12371200100155______;Zichtow;123712;1;155;Plattenburg;Prignitz;Nahe Zichtow;19880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5564;
123712001001620003__;Zichtow;123712;1;162/3;Plattenburg;Prignitz;Nahe Zichtow;1344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;486;
12371200100163______;Zichtow;123712;1;163;Plattenburg;Prignitz;Nahe Zichtow;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1690;
12371200100167______;Zichtow;123712;1;167;Plattenburg;Prignitz;Nahe Zichtow;9185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3123;
12371200100168______;Zichtow;123712;1;168;Plattenburg;Prignitz;Nahe Zichtow;8956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3045;
12371200100169______;Zichtow;123712;1;169;Plattenburg;Prignitz;Nahe Zichtow;9367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3185;
12371200100173______;Zichtow;123712;1;173;Plattenburg;Prignitz;Nahe Zichtow;10204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3878;
12371200100174______;Zichtow;123712;1;174;Plattenburg;Prignitz;Nahe Zichtow;15330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5825;
