FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12310300100001______;Biebersdorf;123103;1;1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dorfstraße|Mittelweg;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300100002______;Biebersdorf;123103;1;2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dorfstraße 22;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300100003______;Biebersdorf;123103;1;3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dorfstraße 24;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300100004______;Biebersdorf;123103;1;4;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dorfstraße 26;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300100005______;Biebersdorf;123103;1;5;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dorfstraße 28;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300100006______;Biebersdorf;123103;1;6;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dorfstraße 30;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300100007______;Biebersdorf;123103;1;7;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Frankfurter Straße 8;6670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;969;
12310300100008______;Biebersdorf;123103;1;8;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dorfstraße 32;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300100009______;Biebersdorf;123103;1;9;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dorfstraße 34;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;157;
12310300100012______;Biebersdorf;123103;1;12;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dorfstraße 38;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;324;
12310300100013______;Biebersdorf;123103;1;13;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dorfstraße 40;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;813;
12310300100014______;Biebersdorf;123103;1;14;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Denkmalweg 6;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103001000150001__;Biebersdorf;123103;1;15/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Denkmalweg 4;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103001000150002__;Biebersdorf;123103;1;15/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Denkmalweg 2;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300100017______;Biebersdorf;123103;1;17;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Denkmalweg;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300100018______;Biebersdorf;123103;1;18;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Denkmalweg 1;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;365;
12310300100023______;Biebersdorf;123103;1;23;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An der Krugauer Straße;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|40;12;
12310300100028______;Biebersdorf;123103;1;28;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dorfstraße;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;197;
123103001000290001__;Biebersdorf;123103;1;29/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dorfstraße 52;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103001000290002__;Biebersdorf;123103;1;29/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dorfstraße 52;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300100030______;Biebersdorf;123103;1;30;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Marienberg;12560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2874;
12310300100033______;Biebersdorf;123103;1;33;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An der Krugauer Straße;12695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;986;
12310300100034______;Biebersdorf;123103;1;34;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Groß Leuthener Weg;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;74;
12310300100035______;Biebersdorf;123103;1;35;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Groß Leuthener Weg;2297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;266;
12310300100036______;Biebersdorf;123103;1;36;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An der Krugauer Straße|Groß Leuthener Weg;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|40;473;
123103001000380001__;Biebersdorf;123103;1;38/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An der Krugauer Straße 6;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103001000380003__;Biebersdorf;123103;1;38/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Groß Leuthener Weg 1;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103001000380005__;Biebersdorf;123103;1;38/5;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An der Krugauer Straße 6;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103001000380006__;Biebersdorf;123103;1;38/6;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Groß Leuthener Weg 1;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103001000380007__;Biebersdorf;123103;1;38/7;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An der Krugauer Straße 4;2613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300100039______;Biebersdorf;123103;1;39;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Groß Leuthener Weg;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300100043______;Biebersdorf;123103;1;43;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An der Krugauer Straße|Frankfurter Straße;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300100045______;Biebersdorf;123103;1;45;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Groß Leuthener Weg 2;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300100047______;Biebersdorf;123103;1;47;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Frankfurter Straße 17;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300100048______;Biebersdorf;123103;1;48;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Seeweg 1;4810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;254;
123103001000490002__;Biebersdorf;123103;1;49/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Seeweg 3;3442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|40;81;
123103001000490003__;Biebersdorf;123103;1;49/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Seeweg;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103001000490004__;Biebersdorf;123103;1;49/4;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Seeweg;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300100050______;Biebersdorf;123103;1;50;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Seeweg;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103001000510001__;Biebersdorf;123103;1;51/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Seeweg 2;1852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103001000510003__;Biebersdorf;123103;1;51/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Frankfurter Straße 12;2740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103001000520001__;Biebersdorf;123103;1;52/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Frankfurter Straße;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103001000520002__;Biebersdorf;123103;1;52/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Frankfurter Straße 10;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103001000530001__;Biebersdorf;123103;1;53/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Mittelweg 3;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103001000530003__;Biebersdorf;123103;1;53/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Frankfurter Straße 10 b;2889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103001000530005__;Biebersdorf;123103;1;53/5;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Mittelweg 1;3367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103001000530006__;Biebersdorf;123103;1;53/6;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Waldweg 2;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103001000530007__;Biebersdorf;123103;1;53/7;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Waldweg;10633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300100054______;Biebersdorf;123103;1;54;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Waldweg;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|40;67;
123103001000550001__;Biebersdorf;123103;1;55/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Seeweg;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103001000560001__;Biebersdorf;123103;1;56/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Seeweg 4;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103001000570001__;Biebersdorf;123103;1;57/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Seeweg 8;2461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103001000570002__;Biebersdorf;123103;1;57/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Seeweg 10;2172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103001000570003__;Biebersdorf;123103;1;57/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Seeweg;8399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300100058______;Biebersdorf;123103;1;58;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Briesener Weg;26070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103001000590001__;Biebersdorf;123103;1;59/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Waldweg;3178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103001000590003__;Biebersdorf;123103;1;59/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Waldweg 1;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103001000590004__;Biebersdorf;123103;1;59/4;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Waldweg 3;1964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103001000590005__;Biebersdorf;123103;1;59/5;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Mittelweg;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|40;167;
123103001000620004__;Biebersdorf;123103;1;62/4;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Waldweg 4;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300100063______;Biebersdorf;123103;1;63;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Mittelweg 3;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;158;
12310300100064______;Biebersdorf;123103;1;64;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Mittelweg|Waldweg;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;224;
12310300100065______;Biebersdorf;123103;1;65;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Mittelweg|Waldweg;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;156;
12310300100066______;Biebersdorf;123103;1;66;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Mittelweg 4;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|40;135;
12310300100067______;Biebersdorf;123103;1;67;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Mittelweg;10390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|40;404;
12310300100069______;Biebersdorf;123103;1;69;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Radensdorfer Weg 3;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300100071______;Biebersdorf;123103;1;71;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Briesener Weg 1;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300100072______;Biebersdorf;123103;1;72;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Briesener Weg 3;2589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300100073______;Biebersdorf;123103;1;73;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Briesener Weg;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300100074______;Biebersdorf;123103;1;74;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Briesener Weg;6224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300100076______;Biebersdorf;123103;1;76;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Radensdorfer Weg 11;1829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310300100077______;Biebersdorf;123103;1;77;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Briesener Weg 4;2717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123103001000780001__;Biebersdorf;123103;1;78/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Radensdorfer Weg 9;2437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
