FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12310500100001______;Butzen;123105;1;1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;27860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500100002______;Butzen;123105;1;2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;22370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500100003______;Butzen;123105;1;3;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;28490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500100004______;Butzen;123105;1;4;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;17590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500100005______;Butzen;123105;1;5;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;17050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500100006______;Butzen;123105;1;6;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;39010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500100007______;Butzen;123105;1;7;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;17640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;906;
12310500100008______;Butzen;123105;1;8;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;17360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500100009______;Butzen;123105;1;9;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;27330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500100010______;Butzen;123105;1;10;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;39140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500100011______;Butzen;123105;1;11;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;28520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500100012______;Butzen;123105;1;12;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123105001000130001__;Butzen;123105;1;13/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;23510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123105001000130002__;Butzen;123105;1;13/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];L 44;28440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5514;
12310500100014______;Butzen;123105;1;14;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500100015______;Butzen;123105;1;15;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hauptstraße 1;17774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2076;
12310500100016______;Butzen;123105;1;16;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hauptstraße 1;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500100017______;Butzen;123105;1;17;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hauptstraße|Weg;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500100018______;Butzen;123105;1;18;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;19590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500100020______;Butzen;123105;1;20;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I;4926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500100021______;Butzen;123105;1;21;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I;16525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1611;
12310500100022______;Butzen;123105;1;22;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I;5065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;276;
12310500100023______;Butzen;123105;1;23;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;298;
12310500100024______;Butzen;123105;1;24;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I;10098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1996;
12310500100025______;Butzen;123105;1;25;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I;12206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2417;
12310500100026______;Butzen;123105;1;26;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I|Weg;9850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500100027______;Butzen;123105;1;27;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I;9832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500100028______;Butzen;123105;1;28;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I;12214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2442;
12310500100029______;Butzen;123105;1;29;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I|Weg;6500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1327;
12310500100030______;Butzen;123105;1;30;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I;6434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1270;
12310500100031______;Butzen;123105;1;31;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I;14146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2922;
12310500100032______;Butzen;123105;1;32;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I;9807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500100033______;Butzen;123105;1;33;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I;9583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500100034______;Butzen;123105;1;34;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I;7014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1682;
12310500100035______;Butzen;123105;1;35;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I|Weg;7536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1789;
12310500100036______;Butzen;123105;1;36;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I;14758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3538;
12310500100037______;Butzen;123105;1;37;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I|Weg;16043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3767;
12310500100038______;Butzen;123105;1;38;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I;9684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500100039______;Butzen;123105;1;39;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I;9821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500100040______;Butzen;123105;1;40;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I;9743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500100041______;Butzen;123105;1;41;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I;15061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3479;
12310500100042______;Butzen;123105;1;42;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I;15145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3427;
12310500100043______;Butzen;123105;1;43;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I;9749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500100044______;Butzen;123105;1;44;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I;9799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500100045______;Butzen;123105;1;45;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I|Weg;9743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500100046______;Butzen;123105;1;46;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I;15439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3578;
12310500100047______;Butzen;123105;1;47;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I;15283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3386;
12310500100048______;Butzen;123105;1;48;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I;4869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500100049______;Butzen;123105;1;49;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I;4857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500100050______;Butzen;123105;1;50;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I;9671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500100051______;Butzen;123105;1;51;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500100052______;Butzen;123105;1;52;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I;15390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3406;
12310500100053______;Butzen;123105;1;53;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I;17944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4188;
12310500100054______;Butzen;123105;1;54;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I;9578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500100055______;Butzen;123105;1;55;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I;9986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500100056______;Butzen;123105;1;56;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I|Weg;16255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3821;
12310500100057______;Butzen;123105;1;57;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I;15613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3419;
12310500100058______;Butzen;123105;1;58;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I;9664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500100059______;Butzen;123105;1;59;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I;9762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500100060______;Butzen;123105;1;60;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I;15136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3124;
12310500100061______;Butzen;123105;1;61;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I;9608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500100062______;Butzen;123105;1;62;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I;9729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310500100063______;Butzen;123105;1;63;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I;15504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3208;
123105001000640001__;Butzen;123105;1;64/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag I|Weg;13376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3155;
123105001000640002__;Butzen;123105;1;64/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag II|Weg;1930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;573;
123105001000650001__;Butzen;123105;1;65/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An Schulzens Grenze;3127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;724;
123105001000650002__;Butzen;123105;1;65/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An Schulzens Grenze;2965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;685;
12310500100066______;Butzen;123105;1;66;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An Schulzens Grenze;2814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;703;
12310500100067______;Butzen;123105;1;67;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An Schulzens Grenze;7442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1750;
12310500100068______;Butzen;123105;1;68;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An Schulzens Grenze;15255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3571;
12310500100069______;Butzen;123105;1;69;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An Schulzens Grenze;3115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;966;
12310500100070______;Butzen;123105;1;70;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An Schulzens Grenze;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;397;
12310500100071______;Butzen;123105;1;71;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An Schulzens Grenze;3033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;940;
12310500100072______;Butzen;123105;1;72;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An Schulzens Grenze;15195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3820;
12310500100073______;Butzen;123105;1;73;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An Schulzens Grenze;11476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3025;
12310500100074______;Butzen;123105;1;74;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag II;12067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2992;
12310500100075______;Butzen;123105;1;75;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag II;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1156;
12310500100077______;Butzen;123105;1;77;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag II;11927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3135;
12310500100078______;Butzen;123105;1;78;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag II;11098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2893;
12310500100079______;Butzen;123105;1;79;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag II;3889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;624;
12310500100080______;Butzen;123105;1;80;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag II;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;140;
12310500100081______;Butzen;123105;1;81;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag II;2678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;656;
12310500100082______;Butzen;123105;1;82;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag II;11379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2727;
12310500100083______;Butzen;123105;1;83;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag II;10393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2479;
12310500100084______;Butzen;123105;1;84;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag II;10776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2743;
12310500100085______;Butzen;123105;1;85;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag II;3723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1146;
12310500100086______;Butzen;123105;1;86;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag II;3757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1117;
12310500100087______;Butzen;123105;1;87;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Schlag II;3971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1231;
