FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12401800100001______;Groß Woltersdorf;124018;1;1;Groß Pankow (Prignitz);Prignitz;Die Speckstücken;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;169;
12401800100002______;Groß Woltersdorf;124018;1;2;Groß Pankow (Prignitz);Prignitz;Die Speckstücken;17110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6595;
12401800100003______;Groß Woltersdorf;124018;1;3;Groß Pankow (Prignitz);Prignitz;Die Speckstücken;92700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16882;
12401800100004______;Groß Woltersdorf;124018;1;4;Groß Pankow (Prignitz);Prignitz;Die Speckstücken;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16;
12401800100005______;Groß Woltersdorf;124018;1;5;Groß Pankow (Prignitz);Prignitz;Hoop;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;111;
12401800100006______;Groß Woltersdorf;124018;1;6;Groß Pankow (Prignitz);Prignitz;Hoop;285250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;76933;
12401800100007______;Groß Woltersdorf;124018;1;7;Groß Pankow (Prignitz);Prignitz;Holzstücken;10190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1403;
12401800100008______;Groß Woltersdorf;124018;1;8;Groß Pankow (Prignitz);Prignitz;Weg Mesendorf-Klein Woltersdorf;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800100009______;Groß Woltersdorf;124018;1;9;Groß Pankow (Prignitz);Prignitz;Holzstücken;56120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13046;
124018001000100001__;Groß Woltersdorf;124018;1;10/1;Groß Pankow (Prignitz);Prignitz;Holzstücken;89200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19673;
124018001000100002__;Groß Woltersdorf;124018;1;10/2;Groß Pankow (Prignitz);Prignitz;Holzstücken;52780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800100011______;Groß Woltersdorf;124018;1;11;Groß Pankow (Prignitz);Prignitz;Weg Groß Woltersdorf-Buchholz;13700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5;
12401800100012______;Groß Woltersdorf;124018;1;12;Groß Pankow (Prignitz);Prignitz;Die Heidestücken;431440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;119099;
12401800100014______;Groß Woltersdorf;124018;1;14;Groß Pankow (Prignitz);Prignitz;Die Soel;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800100015______;Groß Woltersdorf;124018;1;15;Groß Pankow (Prignitz);Prignitz;Die Soel;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800100016______;Groß Woltersdorf;124018;1;16;Groß Pankow (Prignitz);Prignitz;Die Soel;26165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2617;
12401800100017______;Groß Woltersdorf;124018;1;17;Groß Pankow (Prignitz);Prignitz;Die Soel;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;821;
12401800100018______;Groß Woltersdorf;124018;1;18;Groß Pankow (Prignitz);Prignitz;Die Soel;13010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800100019______;Groß Woltersdorf;124018;1;19;Groß Pankow (Prignitz);Prignitz;Die Soel;47680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6894;
12401800100020______;Groß Woltersdorf;124018;1;20;Groß Pankow (Prignitz);Prignitz;Die kurzen Enden;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800100021______;Groß Woltersdorf;124018;1;21;Groß Pankow (Prignitz);Prignitz;Die kurzen Enden;38730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9466;
12401800100022______;Groß Woltersdorf;124018;1;22;Groß Pankow (Prignitz);Prignitz;Die kurzen Enden;32120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800100023______;Groß Woltersdorf;124018;1;23;Groß Pankow (Prignitz);Prignitz;Die kurzen Enden;26910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1819;
12401800100024______;Groß Woltersdorf;124018;1;24;Groß Pankow (Prignitz);Prignitz;Die kurzen Enden;25380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5060;
124018001000250001__;Groß Woltersdorf;124018;1;25/1;Groß Pankow (Prignitz);Prignitz;Die kurzen Enden;7600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1685;
124018001000250002__;Groß Woltersdorf;124018;1;25/2;Groß Pankow (Prignitz);Prignitz;Die kurzen Enden;35370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800100026______;Groß Woltersdorf;124018;1;26;Groß Pankow (Prignitz);Prignitz;Luch;21470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6025;
12401800100027______;Groß Woltersdorf;124018;1;27;Groß Pankow (Prignitz);Prignitz;Luch;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800100028______;Groß Woltersdorf;124018;1;28;Groß Pankow (Prignitz);Prignitz;Luch;37090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11072;
12401800100029______;Groß Woltersdorf;124018;1;29;Groß Pankow (Prignitz);Prignitz;Karthane|Luch;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;825;
12401800100030______;Groß Woltersdorf;124018;1;30;Groß Pankow (Prignitz);Prignitz;Luch;17150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6165;
12401800100031______;Groß Woltersdorf;124018;1;31;Groß Pankow (Prignitz);Prignitz;Karthane|Luch;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1086;
12401800100032______;Groß Woltersdorf;124018;1;32;Groß Pankow (Prignitz);Prignitz;Karthane|Luch;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;825;
12401800100033______;Groß Woltersdorf;124018;1;33;Groß Pankow (Prignitz);Prignitz;Karthane|Luch;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;298;
12401800100034______;Groß Woltersdorf;124018;1;34;Groß Pankow (Prignitz);Prignitz;Luch;16270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5135;
12401800100035______;Groß Woltersdorf;124018;1;35;Groß Pankow (Prignitz);Prignitz;Luch;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2772;
12401800100036______;Groß Woltersdorf;124018;1;36;Groß Pankow (Prignitz);Prignitz;Luch;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;219;
12401800100037______;Groß Woltersdorf;124018;1;37;Groß Pankow (Prignitz);Prignitz;Karthane|Luch;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3168;
12401800100038______;Groß Woltersdorf;124018;1;38;Groß Pankow (Prignitz);Prignitz;Karthane|Luch;19250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6059;
12401800100039______;Groß Woltersdorf;124018;1;39;Groß Pankow (Prignitz);Prignitz;Luch;63110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14831;
12401800100040______;Groß Woltersdorf;124018;1;40;Groß Pankow (Prignitz);Prignitz;Luch;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800100041______;Groß Woltersdorf;124018;1;41;Groß Pankow (Prignitz);Prignitz;Die Soel;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800100042______;Groß Woltersdorf;124018;1;42;Groß Pankow (Prignitz);Prignitz;Die Soel;22295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6533;
12401800200001______;Groß Woltersdorf;124018;2;1;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 1;5887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1310;
12401800200002______;Groß Woltersdorf;124018;2;2;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 3;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800200003______;Groß Woltersdorf;124018;2;3;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 1;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800200004______;Groß Woltersdorf;124018;2;4;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 3;2377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800200005______;Groß Woltersdorf;124018;2;5;Groß Pankow (Prignitz);Prignitz;Am Märchenwald;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800200006______;Groß Woltersdorf;124018;2;6;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 5;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1002;
124018002000070001__;Groß Woltersdorf;124018;2;7/1;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 5|Kamp;8352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1716;
124018002000070002__;Groß Woltersdorf;124018;2;7/2;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 2;5968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1085;
124018002000080001__;Groß Woltersdorf;124018;2;8/1;Groß Pankow (Prignitz);Prignitz;Kamp;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;391;
124018002000080002__;Groß Woltersdorf;124018;2;8/2;Groß Pankow (Prignitz);Prignitz;Kamp;6179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2471;
124018002000080004__;Groß Woltersdorf;124018;2;8/4;Groß Pankow (Prignitz);Prignitz;Kamp;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;916;
124018002000080005__;Groß Woltersdorf;124018;2;8/5;Groß Pankow (Prignitz);Prignitz;Kamp;4402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1761;
12401800200009______;Groß Woltersdorf;124018;2;9;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 6;9707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;3145;
12401800200010______;Groß Woltersdorf;124018;2;10;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 7;3373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;965;
124018002000110001__;Groß Woltersdorf;124018;2;11/1;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 8;1617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124018002000110002__;Groß Woltersdorf;124018;2;11/2;Groß Pankow (Prignitz);Prignitz;Kamp;1952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;781;
124018002000140001__;Groß Woltersdorf;124018;2;14/1;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 30;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124018002000140002__;Groß Woltersdorf;124018;2;14/2;Groß Pankow (Prignitz);Prignitz;Am Märchenwald;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800200015______;Groß Woltersdorf;124018;2;15;Groß Pankow (Prignitz);Prignitz;Am Märchenwald;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800200017______;Groß Woltersdorf;124018;2;17;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 9;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800200018______;Groß Woltersdorf;124018;2;18;Groß Pankow (Prignitz);Prignitz;Am Märchenwald;5791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1898;
124018002000190003__;Groß Woltersdorf;124018;2;19/3;Groß Pankow (Prignitz);Prignitz;Die Hofstücken;6064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2311;
124018002000200001__;Groß Woltersdorf;124018;2;20/1;Groß Pankow (Prignitz);Prignitz;Die Hofstücken;3611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1344;
124018002000200004__;Groß Woltersdorf;124018;2;20/4;Groß Pankow (Prignitz);Prignitz;Die Hofstücken;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;381;
12401800200021______;Groß Woltersdorf;124018;2;21;Groß Pankow (Prignitz);Prignitz;Die Hofstücken;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;434;
12401800200022______;Groß Woltersdorf;124018;2;22;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 10;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;121;
12401800200023______;Groß Woltersdorf;124018;2;23;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 11;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;711;
12401800200024______;Groß Woltersdorf;124018;2;24;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 12;6860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1660;
12401800200025______;Groß Woltersdorf;124018;2;25;Groß Pankow (Prignitz);Prignitz;Die Hofstücken;4487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1518;
12401800200026______;Groß Woltersdorf;124018;2;26;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 17|Am Märchenwald 18|Am Märchenwald 19;4259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;945;
12401800200028______;Groß Woltersdorf;124018;2;28;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 13;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1294;
12401800200029______;Groß Woltersdorf;124018;2;29;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 14;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800200030______;Groß Woltersdorf;124018;2;30;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 15;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;676;
124018002000310005__;Groß Woltersdorf;124018;2;31/5;Groß Pankow (Prignitz);Prignitz;Am Märchenwald;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124018002000310006__;Groß Woltersdorf;124018;2;31/6;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 17|Am Märchenwald 18|Am Märchenwald 19;11771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;438;
124018002000320005__;Groß Woltersdorf;124018;2;32/5;Groß Pankow (Prignitz);Prignitz;Am Märchenwald;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124018002000320006__;Groß Woltersdorf;124018;2;32/6;Groß Pankow (Prignitz);Prignitz;Am Märchenwald;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124018002000320008__;Groß Woltersdorf;124018;2;32/8;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 16;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124018002000320009__;Groß Woltersdorf;124018;2;32/9;Groß Pankow (Prignitz);Prignitz;Am Märchenwald 17|Am Märchenwald 18|Am Märchenwald 19;7653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800200033______;Groß Woltersdorf;124018;2;33;Groß Pankow (Prignitz);Prignitz;Die Hofstücken;13890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401800200034______;Groß Woltersdorf;124018;2;34;Groß Pankow (Prignitz);Prignitz;Eulenberg;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;940;
12401800200035______;Groß Woltersdorf;124018;2;35;Groß Pankow (Prignitz);Prignitz;Eulenberg;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1136;
12401800200036______;Groß Woltersdorf;124018;2;36;Groß Pankow (Prignitz);Prignitz;Eulenberg;2850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1140;
12401800200037______;Groß Woltersdorf;124018;2;37;Groß Pankow (Prignitz);Prignitz;Am Märchenwald;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124018002000380001__;Groß Woltersdorf;124018;2;38/1;Groß Pankow (Prignitz);Prignitz;Am Märchenwald;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
