FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12200100100001______;Altenhof;122001;1;1;Schorfheide;Barnim;Joachimsthaler Straße;7191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100002______;Altenhof;122001;1;2;Schorfheide;Barnim;Joachimsthaler Straße;2375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100004______;Altenhof;122001;1;4;Schorfheide;Barnim;Joachimsthaler Straße;7575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100005______;Altenhof;122001;1;5;Schorfheide;Barnim;Joachimsthaler Straße;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100006______;Altenhof;122001;1;6;Schorfheide;Barnim;Joachimsthaler Straße;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100010______;Altenhof;122001;1;10;Schorfheide;Barnim;Joachimsthaler Straße;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100012______;Altenhof;122001;1;12;Schorfheide;Barnim;Bergstraße 10 a;2805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100013______;Altenhof;122001;1;13;Schorfheide;Barnim;Bergstraße;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100014______;Altenhof;122001;1;14;Schorfheide;Barnim;Bergstraße;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100015______;Altenhof;122001;1;15;Schorfheide;Barnim;Bergstraße 11;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122001001000160001__;Altenhof;122001;1;16/1;Schorfheide;Barnim;Bergstraße 11 a;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122001001000160002__;Altenhof;122001;1;16/2;Schorfheide;Barnim;Bergstraße 11;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122001001000170004__;Altenhof;122001;1;17/4;Schorfheide;Barnim;Joachimsthaler Straße 18 a;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100018______;Altenhof;122001;1;18;Schorfheide;Barnim;Joachimsthaler Straße|L 238;6217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100019______;Altenhof;122001;1;19;Schorfheide;Barnim;An der Landstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100020______;Altenhof;122001;1;20;Schorfheide;Barnim;Forstabteilung 3440|Forstabteilung 3448|Forstabteilung 3449|Forstabteilung 3450;103563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122001001000210001__;Altenhof;122001;1;21/1;Schorfheide;Barnim;Unter den Buchen 18;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122001001000210002__;Altenhof;122001;1;21/2;Schorfheide;Barnim;Unter den Buchen 19;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122001001000210004__;Altenhof;122001;1;21/4;Schorfheide;Barnim;Unter den Buchen 19;2075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100022______;Altenhof;122001;1;22;Schorfheide;Barnim;Forstabteilung 3440;4023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100025______;Altenhof;122001;1;25;Schorfheide;Barnim;Außerhalb der Ortslage;9138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;2193;
12200100100026______;Altenhof;122001;1;26;Schorfheide;Barnim;Außerhalb der Ortslage;3591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;862;
12200100100027______;Altenhof;122001;1;27;Schorfheide;Barnim;Außerhalb der Ortslage;2584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;620;
12200100100028______;Altenhof;122001;1;28;Schorfheide;Barnim;Außerhalb der Ortslage;2555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;613;
12200100100029______;Altenhof;122001;1;29;Schorfheide;Barnim;Außerhalb der Ortslage;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;98;
12200100100030______;Altenhof;122001;1;30;Schorfheide;Barnim;Außerhalb der Ortslage;9154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;2197;
12200100100031______;Altenhof;122001;1;31;Schorfheide;Barnim;Außerhalb der Ortslage;9123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;2190;
12200100100032______;Altenhof;122001;1;32;Schorfheide;Barnim;Außerhalb der Ortslage;7948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;1908;
12200100100033______;Altenhof;122001;1;33;Schorfheide;Barnim;Außerhalb der Ortslage;7948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;1776;
12200100100034______;Altenhof;122001;1;34;Schorfheide;Barnim;Außerhalb der Ortslage;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;455;
12200100100035______;Altenhof;122001;1;35;Schorfheide;Barnim;Außerhalb der Ortslage;2529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;455;
12200100100036______;Altenhof;122001;1;36;Schorfheide;Barnim;Außerhalb der Ortslage;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;450;
12200100100037______;Altenhof;122001;1;37;Schorfheide;Barnim;Außerhalb der Ortslage;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;70;
12200100100038______;Altenhof;122001;1;38;Schorfheide;Barnim;Außerhalb der Ortslage;11913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;14|50|50;2144;
12200100100039______;Altenhof;122001;1;39;Schorfheide;Barnim;Außerhalb der Ortslage;11931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;14|50|50;2148;
12200100100040______;Altenhof;122001;1;40;Schorfheide;Barnim;Außerhalb der Ortslage;9989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;1798;
12200100100041______;Altenhof;122001;1;41;Schorfheide;Barnim;Außerhalb der Ortslage;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;14|50|50;449;
12200100100042______;Altenhof;122001;1;42;Schorfheide;Barnim;Außerhalb der Ortslage;2495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;14|50|50;449;
12200100100043______;Altenhof;122001;1;43;Schorfheide;Barnim;Außerhalb der Ortslage;2494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;14|50|50;449;
12200100100044______;Altenhof;122001;1;44;Schorfheide;Barnim;Außerhalb der Ortslage;2503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;14|50|50;451;
12200100100045______;Altenhof;122001;1;45;Schorfheide;Barnim;Außerhalb der Ortslage;9990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;14|50|50;1598;
12200100100046______;Altenhof;122001;1;46;Schorfheide;Barnim;Außerhalb der Ortslage;7491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;14|50|50;1348;
12200100100047______;Altenhof;122001;1;47;Schorfheide;Barnim;Außerhalb der Ortslage;7499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;14|50|50;1410;
12200100100048______;Altenhof;122001;1;48;Schorfheide;Barnim;Außerhalb der Ortslage;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;14|50|50;40;
12200100100050______;Altenhof;122001;1;50;Schorfheide;Barnim;Forstabteilung 343|Weg;4755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100051______;Altenhof;122001;1;51;Schorfheide;Barnim;Ohne Bezeichnung|Weg;22402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;14|50|50;2839;
12200100100052______;Altenhof;122001;1;52;Schorfheide;Barnim;Unter den Buchen|Weg;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100053______;Altenhof;122001;1;53;Schorfheide;Barnim;Unter den Buchen;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100054______;Altenhof;122001;1;54;Schorfheide;Barnim;Unter den Buchen;38298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;9192;
12200100100055______;Altenhof;122001;1;55;Schorfheide;Barnim;Unter den Buchen;10090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;2422;
12200100100056______;Altenhof;122001;1;56;Schorfheide;Barnim;Unter den Buchen;10091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;2422;
12200100100057______;Altenhof;122001;1;57;Schorfheide;Barnim;Unter den Buchen;39456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;9933;
12200100100058______;Altenhof;122001;1;58;Schorfheide;Barnim;Unter den Buchen 23;1597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100063______;Altenhof;122001;1;63;Schorfheide;Barnim;Unter den Buchen 22;4848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100064______;Altenhof;122001;1;64;Schorfheide;Barnim;Unter den Buchen 21;3147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;266;
12200100100066______;Altenhof;122001;1;66;Schorfheide;Barnim;Unter den Buchen;2178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;156;
12200100100067______;Altenhof;122001;1;67;Schorfheide;Barnim;Unter den Buchen;1453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;231;
12200100100069______;Altenhof;122001;1;69;Schorfheide;Barnim;Eberswalder Allee;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100072______;Altenhof;122001;1;72;Schorfheide;Barnim;Eberswalder Allee;3816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;50;878;
12200100100074______;Altenhof;122001;1;74;Schorfheide;Barnim;Eberswalder Allee 7;2343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100075______;Altenhof;122001;1;75;Schorfheide;Barnim;Eberswalder Allee 6;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122001001000760001__;Altenhof;122001;1;76/1;Schorfheide;Barnim;Eberswalder Allee 5;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122001001000760002__;Altenhof;122001;1;76/2;Schorfheide;Barnim;Eberswalder Allee 5;1907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100077______;Altenhof;122001;1;77;Schorfheide;Barnim;Eberswalder Allee 4;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100078______;Altenhof;122001;1;78;Schorfheide;Barnim;Unter den Buchen 19;12860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;3086;
122001001000800001__;Altenhof;122001;1;80/1;Schorfheide;Barnim;Eberswalder Allee 2;1525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122001001000800002__;Altenhof;122001;1;80/2;Schorfheide;Barnim;Eberswalder Allee 2 a;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122001001000810001__;Altenhof;122001;1;81/1;Schorfheide;Barnim;Eberswalder Allee 1 a;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100082______;Altenhof;122001;1;82;Schorfheide;Barnim;Eberswalder Allee|L 238;6103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;14|160|50|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100083______;Altenhof;122001;1;83;Schorfheide;Barnim;Eberswalder Allee;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100084______;Altenhof;122001;1;84;Schorfheide;Barnim;Eberswalder Allee 11;1989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122001001000860001__;Altenhof;122001;1;86/1;Schorfheide;Barnim;Eberswalder Allee 8 a;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122001001000930001__;Altenhof;122001;1;93/1;Schorfheide;Barnim;Unter den Buchen 5;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122001001000930002__;Altenhof;122001;1;93/2;Schorfheide;Barnim;Unter den Buchen 5;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100094______;Altenhof;122001;1;94;Schorfheide;Barnim;Lindenstraße;5075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;160|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200100100096______;Altenhof;122001;1;96;Schorfheide;Barnim;Lindenstraße 3;1758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
