FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12371900100001______;Baarz-Gaarz;123719;1;1;Lenzerwische;Prignitz;An der Löcknitz;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371900100002______;Baarz-Gaarz;123719;1;2;Lenzerwische;Prignitz;An der Löcknitz;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371900100003______;Baarz-Gaarz;123719;1;3;Lenzerwische;Prignitz;An der Löcknitz;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;84;
12371900100006______;Baarz-Gaarz;123719;1;6;Lenzerwische;Prignitz;An der Löcknitz;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;99;
123719001000070001__;Baarz-Gaarz;123719;1;7/1;Lenzerwische;Prignitz;An der Löcknitz;1411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;212;
123719001000070002__;Baarz-Gaarz;123719;1;7/2;Lenzerwische;Prignitz;Der Sommerdeich;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7;
123719001000080001__;Baarz-Gaarz;123719;1;8/1;Lenzerwische;Prignitz;An der Löcknitz;1887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;167;
123719001000080002__;Baarz-Gaarz;123719;1;8/2;Lenzerwische;Prignitz;Der Sommerdeich;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;10;
123719001000090001__;Baarz-Gaarz;123719;1;9/1;Lenzerwische;Prignitz;An der Löcknitz;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719001000100001__;Baarz-Gaarz;123719;1;10/1;Lenzerwische;Prignitz;An der Löcknitz;1762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719001000100002__;Baarz-Gaarz;123719;1;10/2;Lenzerwische;Prignitz;Der Sommerdeich;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719001000110001__;Baarz-Gaarz;123719;1;11/1;Lenzerwische;Prignitz;An der Löcknitz;12497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;612;
123719001000120001__;Baarz-Gaarz;123719;1;12/1;Lenzerwische;Prignitz;An der Löcknitz;8992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;634;
123719001000130001__;Baarz-Gaarz;123719;1;13/1;Lenzerwische;Prignitz;An der Löcknitz;13125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;407;
123719001000140001__;Baarz-Gaarz;123719;1;14/1;Lenzerwische;Prignitz;Der Sommerdeich;52552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8300;
123719001000160001__;Baarz-Gaarz;123719;1;16/1;Lenzerwische;Prignitz;An der Löcknitz;8355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;337;
123719001000180001__;Baarz-Gaarz;123719;1;18/1;Lenzerwische;Prignitz;An der Löcknitz;3803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;282;
123719001000180002__;Baarz-Gaarz;123719;1;18/2;Lenzerwische;Prignitz;Der Sommerdeich;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719001000190001__;Baarz-Gaarz;123719;1;19/1;Lenzerwische;Prignitz;An der Löcknitz;3006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;98;
123719001000210001__;Baarz-Gaarz;123719;1;21/1;Lenzerwische;Prignitz;Der Gaarzer Rinow;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;112;
123719001000220001__;Baarz-Gaarz;123719;1;22/1;Lenzerwische;Prignitz;An der Löcknitz;4575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719001000230001__;Baarz-Gaarz;123719;1;23/1;Lenzerwische;Prignitz;Löcknitz;29240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719001000230002__;Baarz-Gaarz;123719;1;23/2;Lenzerwische;Prignitz;An der Löcknitz;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371900100024______;Baarz-Gaarz;123719;1;24;Lenzerwische;Prignitz;An der Löcknitz;12720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371900100025______;Baarz-Gaarz;123719;1;25;Lenzerwische;Prignitz;An der Löcknitz;10865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1956;
12371900100026______;Baarz-Gaarz;123719;1;26;Lenzerwische;Prignitz;An der Löcknitz;8060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1451;
12371900100027______;Baarz-Gaarz;123719;1;27;Lenzerwische;Prignitz;An der Löcknitz;11783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2121;
12371900100028______;Baarz-Gaarz;123719;1;28;Lenzerwische;Prignitz;An der Löcknitz;10493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1889;
12371900100032______;Baarz-Gaarz;123719;1;32;Lenzerwische;Prignitz;An der Löcknitz;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;176;
12371900100033______;Baarz-Gaarz;123719;1;33;Lenzerwische;Prignitz;An der Löcknitz;6630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1193;
12371900100034______;Baarz-Gaarz;123719;1;34;Lenzerwische;Prignitz;An der Löcknitz;3460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;623;
12371900100035______;Baarz-Gaarz;123719;1;35;Lenzerwische;Prignitz;An der Löcknitz;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;443;
12371900100036______;Baarz-Gaarz;123719;1;36;Lenzerwische;Prignitz;An der Löcknitz;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;373;
12371900100037______;Baarz-Gaarz;123719;1;37;Lenzerwische;Prignitz;An der Löcknitz;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;256;
12371900100038______;Baarz-Gaarz;123719;1;38;Lenzerwische;Prignitz;An der Löcknitz;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;214;
12371900100039______;Baarz-Gaarz;123719;1;39;Lenzerwische;Prignitz;An der Löcknitz;1930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;347;
12371900100040______;Baarz-Gaarz;123719;1;40;Lenzerwische;Prignitz;An der Löcknitz;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;266;
12371900100041______;Baarz-Gaarz;123719;1;41;Lenzerwische;Prignitz;An der Löcknitz;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;465;
12371900100042______;Baarz-Gaarz;123719;1;42;Lenzerwische;Prignitz;An der Löcknitz;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;61;
12371900100043______;Baarz-Gaarz;123719;1;43;Lenzerwische;Prignitz;An der Löcknitz;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;855;
12371900100044______;Baarz-Gaarz;123719;1;44;Lenzerwische;Prignitz;An der Löcknitz;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;91;
12371900100045______;Baarz-Gaarz;123719;1;45;Lenzerwische;Prignitz;An der Löcknitz;5270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1451;
12371900100046______;Baarz-Gaarz;123719;1;46;Lenzerwische;Prignitz;An der Löcknitz;3230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;774;
12371900100047______;Baarz-Gaarz;123719;1;47;Lenzerwische;Prignitz;An der Löcknitz;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;239;
12371900100048______;Baarz-Gaarz;123719;1;48;Lenzerwische;Prignitz;An der Löcknitz;3940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1086;
12371900100049______;Baarz-Gaarz;123719;1;49;Lenzerwische;Prignitz;An der Löcknitz;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1266;
12371900100050______;Baarz-Gaarz;123719;1;50;Lenzerwische;Prignitz;An der Löcknitz;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1208;
12371900100051______;Baarz-Gaarz;123719;1;51;Lenzerwische;Prignitz;An der Löcknitz;3360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1081;
12371900100052______;Baarz-Gaarz;123719;1;52;Lenzerwische;Prignitz;An der Löcknitz;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1068;
12371900100053______;Baarz-Gaarz;123719;1;53;Lenzerwische;Prignitz;An der Löcknitz;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;513;
12371900100054______;Baarz-Gaarz;123719;1;54;Lenzerwische;Prignitz;An der Löcknitz;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;454;
12371900100055______;Baarz-Gaarz;123719;1;55;Lenzerwische;Prignitz;An der Löcknitz;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;134;
12371900100056______;Baarz-Gaarz;123719;1;56;Lenzerwische;Prignitz;An der Löcknitz;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;210;
12371900100057______;Baarz-Gaarz;123719;1;57;Lenzerwische;Prignitz;An der Löcknitz;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;99;
12371900100058______;Baarz-Gaarz;123719;1;58;Lenzerwische;Prignitz;An der Löcknitz;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1876;
123719001000590001__;Baarz-Gaarz;123719;1;59/1;Lenzerwische;Prignitz;Der Baarzer Rinow;1691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719001000600001__;Baarz-Gaarz;123719;1;60/1;Lenzerwische;Prignitz;Der Baarzer Rinow;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719001000620001__;Baarz-Gaarz;123719;1;62/1;Lenzerwische;Prignitz;Der Baarzer Rinow;20184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5465;
123719001000640001__;Baarz-Gaarz;123719;1;64/1;Lenzerwische;Prignitz;Der Baarzer Rinow;18409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7176;
12371900100065______;Baarz-Gaarz;123719;1;65;Lenzerwische;Prignitz;Der Baarzer Rinow;20200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8410;
12371900100066______;Baarz-Gaarz;123719;1;66;Lenzerwische;Prignitz;Der Baarzer Rinow;17520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5078;
123719001000670001__;Baarz-Gaarz;123719;1;67/1;Lenzerwische;Prignitz;Der Baarzer Rinow;1103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;308;
12371900100068______;Baarz-Gaarz;123719;1;68;Lenzerwische;Prignitz;Der Baarzer Rinow;14350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4671;
123719001000690001__;Baarz-Gaarz;123719;1;69/1;Lenzerwische;Prignitz;Der Baarzer Rinow;6491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2909;
12371900100070______;Baarz-Gaarz;123719;1;70;Lenzerwische;Prignitz;Der Baarzer Rinow;16850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7246;
12371900100072______;Baarz-Gaarz;123719;1;72;Lenzerwische;Prignitz;Der Baarzer Rinow;13400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5762;
12371900100073______;Baarz-Gaarz;123719;1;73;Lenzerwische;Prignitz;Der Baarzer Rinow;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2898;
12371900100074______;Baarz-Gaarz;123719;1;74;Lenzerwische;Prignitz;Der Baarzer Rinow;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3281;
12371900100075______;Baarz-Gaarz;123719;1;75;Lenzerwische;Prignitz;Der Baarzer Rinow;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3877;
12371900100076______;Baarz-Gaarz;123719;1;76;Lenzerwische;Prignitz;Der Baarzer Rinow;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;837;
12371900100077______;Baarz-Gaarz;123719;1;77;Lenzerwische;Prignitz;Der Baarzer Rinow;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;360;
123719001000780001__;Baarz-Gaarz;123719;1;78/1;Lenzerwische;Prignitz;Der Gaarzer Rinow;8443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719001000790001__;Baarz-Gaarz;123719;1;79/1;Lenzerwische;Prignitz;Der Gaarzer Rinow;19334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;10146;
12371900100080______;Baarz-Gaarz;123719;1;80;Lenzerwische;Prignitz;Der Gaarzer Rinow;12710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6634;
12371900100081______;Baarz-Gaarz;123719;1;81;Lenzerwische;Prignitz;Der Gaarzer Rinow;12350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6388;
12371900100082______;Baarz-Gaarz;123719;1;82;Lenzerwische;Prignitz;Der Gaarzer Rinow;14050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6274;
12371900100083______;Baarz-Gaarz;123719;1;83;Lenzerwische;Prignitz;Der Gaarzer Rinow;9430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3817;
12371900100084______;Baarz-Gaarz;123719;1;84;Lenzerwische;Prignitz;Der Gaarzer Rinow;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3970;
123719001000850001__;Baarz-Gaarz;123719;1;85/1;Lenzerwische;Prignitz;Der Gaarzer Rinow;4143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1864;
12371900100086______;Baarz-Gaarz;123719;1;86;Lenzerwische;Prignitz;Der Gaarzer Rinow;11260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4031;
12371900100087______;Baarz-Gaarz;123719;1;87;Lenzerwische;Prignitz;Der Gaarzer Rinow;13660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4848;
123719001000880001__;Baarz-Gaarz;123719;1;88/1;Lenzerwische;Prignitz;Der Gaarzer Rinow;4810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1203;
123719001000890001__;Baarz-Gaarz;123719;1;89/1;Lenzerwische;Prignitz;Der Gaarzer Rinow;2372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;593;
123719001000900001__;Baarz-Gaarz;123719;1;90/1;Lenzerwische;Prignitz;Der Gaarzer Rinow;2757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;689;
123719001000900002__;Baarz-Gaarz;123719;1;90/2;Lenzerwische;Prignitz;Der Sommerdeich;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;86;
123719001000910001__;Baarz-Gaarz;123719;1;91/1;Lenzerwische;Prignitz;Der Gaarzer Rinow;8327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;940;
123719001000920001__;Baarz-Gaarz;123719;1;92/1;Lenzerwische;Prignitz;An der Löcknitz;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;44;
123719001000920002__;Baarz-Gaarz;123719;1;92/2;Lenzerwische;Prignitz;Der Miland;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371900100093______;Baarz-Gaarz;123719;1;93;Lenzerwische;Prignitz;Der Miland;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123719001000940001__;Baarz-Gaarz;123719;1;94/1;Lenzerwische;Prignitz;Der Miland;6646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2020;
12371900100095______;Baarz-Gaarz;123719;1;95;Lenzerwische;Prignitz;Der Miland;6070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2586;
12371900100096______;Baarz-Gaarz;123719;1;96;Lenzerwische;Prignitz;Der Miland;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2579;
12371900100097______;Baarz-Gaarz;123719;1;97;Lenzerwische;Prignitz;Der Miland;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2497;
12371900100098______;Baarz-Gaarz;123719;1;98;Lenzerwische;Prignitz;Der Miland;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2151;
12371900100099______;Baarz-Gaarz;123719;1;99;Lenzerwische;Prignitz;Der Miland;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2364;
123719001001000002__;Baarz-Gaarz;123719;1;100/2;Lenzerwische;Prignitz;Der Miland;5790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2199;
123719001001000003__;Baarz-Gaarz;123719;1;100/3;Lenzerwische;Prignitz;Der Miland;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2545;
12371900100102______;Baarz-Gaarz;123719;1;102;Lenzerwische;Prignitz;Der Miland;6420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2243;
12371900100103______;Baarz-Gaarz;123719;1;103;Lenzerwische;Prignitz;Der Miland;4840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2021;
12371900100104______;Baarz-Gaarz;123719;1;104;Lenzerwische;Prignitz;Der Miland;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2602;
12371900100105______;Baarz-Gaarz;123719;1;105;Lenzerwische;Prignitz;Der Miland;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;583;
123719001001060001__;Baarz-Gaarz;123719;1;106/1;Lenzerwische;Prignitz;Der Miland;6470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3063;
12371900100109______;Baarz-Gaarz;123719;1;109;Lenzerwische;Prignitz;Der Miland;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;863;
