FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121544001000030001__;Kuhlowitz;121544;1;3/1;Bad Belzig;Potsdam-Mittelmark;Seedoche;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544001000030003__;Kuhlowitz;121544;1;3/3;Bad Belzig;Potsdam-Mittelmark;B 246;2201;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100006______;Kuhlowitz;121544;1;6;Bad Belzig;Potsdam-Mittelmark;Gemarkung Kuhlowitz;202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100007______;Kuhlowitz;121544;1;7;Bad Belzig;Potsdam-Mittelmark;Seedoche;2001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100009______;Kuhlowitz;121544;1;9;Bad Belzig;Potsdam-Mittelmark;DB Berlin Charlb.-Blankenheim|Weg;146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100010______;Kuhlowitz;121544;1;10;Bad Belzig;Potsdam-Mittelmark;DB Berlin Charlb.-Blankenheim|Weg;210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100011______;Kuhlowitz;121544;1;11;Bad Belzig;Potsdam-Mittelmark;DB Berlin Charlb.-Blankenheim;12179;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100013______;Kuhlowitz;121544;1;13;Bad Belzig;Potsdam-Mittelmark;Seedoche;361;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100016______;Kuhlowitz;121544;1;16;Bad Belzig;Potsdam-Mittelmark;Seedoche;3940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16;
12154400100017______;Kuhlowitz;121544;1;17;Bad Belzig;Potsdam-Mittelmark;Seedoche;495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;109;
12154400100018______;Kuhlowitz;121544;1;18;Bad Belzig;Potsdam-Mittelmark;Seedoche;1136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100019______;Kuhlowitz;121544;1;19;Bad Belzig;Potsdam-Mittelmark;Seedoche;2195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100020______;Kuhlowitz;121544;1;20;Bad Belzig;Potsdam-Mittelmark;Seedoche;48;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100021______;Kuhlowitz;121544;1;21;Bad Belzig;Potsdam-Mittelmark;Seedoche;2505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100049______;Kuhlowitz;121544;1;49;Bad Belzig;Potsdam-Mittelmark;Seedoche;23155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6029;
12154400100050______;Kuhlowitz;121544;1;50;Bad Belzig;Potsdam-Mittelmark;Seedoche;9939;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2578;
12154400100051______;Kuhlowitz;121544;1;51;Bad Belzig;Potsdam-Mittelmark;Seedoche;9793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2402;
12154400100052______;Kuhlowitz;121544;1;52;Bad Belzig;Potsdam-Mittelmark;Seedoche;18689;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4523;
12154400100057______;Kuhlowitz;121544;1;57;Bad Belzig;Potsdam-Mittelmark;Seedoche;5282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1327;
12154400100058______;Kuhlowitz;121544;1;58;Bad Belzig;Potsdam-Mittelmark;Seedoche;5993;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1458;
12154400100059______;Kuhlowitz;121544;1;59;Bad Belzig;Potsdam-Mittelmark;Seedoche;3798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;836;
12154400100060______;Kuhlowitz;121544;1;60;Bad Belzig;Potsdam-Mittelmark;Seedoche;1014;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;223;
12154400100061______;Kuhlowitz;121544;1;61;Bad Belzig;Potsdam-Mittelmark;Seedoche;23970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100062______;Kuhlowitz;121544;1;62;Bad Belzig;Potsdam-Mittelmark;Seedoche;19630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1564;
12154400100063______;Kuhlowitz;121544;1;63;Bad Belzig;Potsdam-Mittelmark;Seedoche;20940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2158;
121544001000640001__;Kuhlowitz;121544;1;64/1;Bad Belzig;Potsdam-Mittelmark;Seedoche;45887;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7965;
121544001000640002__;Kuhlowitz;121544;1;64/2;Bad Belzig;Potsdam-Mittelmark;Seedoche;13100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544001000640003__;Kuhlowitz;121544;1;64/3;Bad Belzig;Potsdam-Mittelmark;Seedoche;12583;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;201;
121544001000680002__;Kuhlowitz;121544;1;68/2;Bad Belzig;Potsdam-Mittelmark;Seedoche;11589;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100069______;Kuhlowitz;121544;1;69;Bad Belzig;Potsdam-Mittelmark;Seedoche;7320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100074______;Kuhlowitz;121544;1;74;Bad Belzig;Potsdam-Mittelmark;Seedoche;2702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121544001000750001__;Kuhlowitz;121544;1;75/1;Bad Belzig;Potsdam-Mittelmark;Seedoche;1328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;173;
121544001000770001__;Kuhlowitz;121544;1;77/1;Bad Belzig;Potsdam-Mittelmark;Seedoche;1400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;107;
121544001000770002__;Kuhlowitz;121544;1;77/2;Bad Belzig;Potsdam-Mittelmark;Seedoche;1225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;211;
12154400100080______;Kuhlowitz;121544;1;80;Bad Belzig;Potsdam-Mittelmark;Seedoche;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49;
121544001000810001__;Kuhlowitz;121544;1;81/1;Bad Belzig;Potsdam-Mittelmark;Seedoche;116;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
12154400100084______;Kuhlowitz;121544;1;84;Bad Belzig;Potsdam-Mittelmark;Seedoche;1160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;174;
12154400100085______;Kuhlowitz;121544;1;85;Bad Belzig;Potsdam-Mittelmark;Seedoche;7420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;541;
121544001000870002__;Kuhlowitz;121544;1;87/2;Bad Belzig;Potsdam-Mittelmark;Seedoche;36;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
12154400100090______;Kuhlowitz;121544;1;90;Bad Belzig;Potsdam-Mittelmark;Seedoche;32500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7484;
12154400100091______;Kuhlowitz;121544;1;91;Bad Belzig;Potsdam-Mittelmark;Seedoche;23350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5229;
12154400100092______;Kuhlowitz;121544;1;92;Bad Belzig;Potsdam-Mittelmark;Seedoche;7000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1510;
12154400100093______;Kuhlowitz;121544;1;93;Bad Belzig;Potsdam-Mittelmark;Seedoche;6600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1434;
12154400100104______;Kuhlowitz;121544;1;104;Bad Belzig;Potsdam-Mittelmark;Seedoche;24971;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4690;
12154400100106______;Kuhlowitz;121544;1;106;Bad Belzig;Potsdam-Mittelmark;Seedoche;19678;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4329;
12154400100111______;Kuhlowitz;121544;1;111;Bad Belzig;Potsdam-Mittelmark;Brücker Landstraße;152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35;
12154400100112______;Kuhlowitz;121544;1;112;Bad Belzig;Potsdam-Mittelmark;B 102;21;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100113______;Kuhlowitz;121544;1;113;Bad Belzig;Potsdam-Mittelmark;DB Treuenbrietzen-Brandenburg;5369;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100114______;Kuhlowitz;121544;1;114;Bad Belzig;Potsdam-Mittelmark;B 102;299;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100115______;Kuhlowitz;121544;1;115;Bad Belzig;Potsdam-Mittelmark;Seedoche;759;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100116______;Kuhlowitz;121544;1;116;Bad Belzig;Potsdam-Mittelmark;Seedoche;184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100117______;Kuhlowitz;121544;1;117;Bad Belzig;Potsdam-Mittelmark;Seedoche;15058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3624;
12154400100118______;Kuhlowitz;121544;1;118;Bad Belzig;Potsdam-Mittelmark;B 102;259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;70;
12154400100119______;Kuhlowitz;121544;1;119;Bad Belzig;Potsdam-Mittelmark;Seedoche;8394;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1952;
12154400100120______;Kuhlowitz;121544;1;120;Bad Belzig;Potsdam-Mittelmark;B 102;7138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1761;
12154400100121______;Kuhlowitz;121544;1;121;Bad Belzig;Potsdam-Mittelmark;Seedoche;1291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;323;
12154400100122______;Kuhlowitz;121544;1;122;Bad Belzig;Potsdam-Mittelmark;B 102;2753;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;606;
12154400100123______;Kuhlowitz;121544;1;123;Bad Belzig;Potsdam-Mittelmark;Seedoche;8049;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1960;
12154400100124______;Kuhlowitz;121544;1;124;Bad Belzig;Potsdam-Mittelmark;Seedoche;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;130;
12154400100125______;Kuhlowitz;121544;1;125;Bad Belzig;Potsdam-Mittelmark;Seedoche;7596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1902;
12154400100126______;Kuhlowitz;121544;1;126;Bad Belzig;Potsdam-Mittelmark;B 102;34;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
12154400100127______;Kuhlowitz;121544;1;127;Bad Belzig;Potsdam-Mittelmark;Seedoche|Weg;37051;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5691;
12154400100128______;Kuhlowitz;121544;1;128;Bad Belzig;Potsdam-Mittelmark;B 102|B 246;238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52;
12154400100129______;Kuhlowitz;121544;1;129;Bad Belzig;Potsdam-Mittelmark;Seedoche;3109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;684;
12154400100130______;Kuhlowitz;121544;1;130;Bad Belzig;Potsdam-Mittelmark;B 102|B 246;1182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;260;
12154400100131______;Kuhlowitz;121544;1;131;Bad Belzig;Potsdam-Mittelmark;Seedoche;1258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;277;
12154400100132______;Kuhlowitz;121544;1;132;Bad Belzig;Potsdam-Mittelmark;B 102|B 246;113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25;
12154400100133______;Kuhlowitz;121544;1;133;Bad Belzig;Potsdam-Mittelmark;Seedoche;197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43;
12154400100134______;Kuhlowitz;121544;1;134;Bad Belzig;Potsdam-Mittelmark;B 102|Brücker Landstraße;2449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;539;
12154400100135______;Kuhlowitz;121544;1;135;Bad Belzig;Potsdam-Mittelmark;Seedoche;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12154400100136______;Kuhlowitz;121544;1;136;Bad Belzig;Potsdam-Mittelmark;B 102|Brücker Landstraße;127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28;
12154400100137______;Kuhlowitz;121544;1;137;Bad Belzig;Potsdam-Mittelmark;Seedoche;1676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;369;
12154400100138______;Kuhlowitz;121544;1;138;Bad Belzig;Potsdam-Mittelmark;B 102|Brücker Landstraße;2527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;556;
12154400100139______;Kuhlowitz;121544;1;139;Bad Belzig;Potsdam-Mittelmark;Seedoche;22228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4628;
12154400100140______;Kuhlowitz;121544;1;140;Bad Belzig;Potsdam-Mittelmark;Brücker Landstraße;2468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;565;
12154400100141______;Kuhlowitz;121544;1;141;Bad Belzig;Potsdam-Mittelmark;Seedoche;17747;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3937;
12154400100142______;Kuhlowitz;121544;1;142;Bad Belzig;Potsdam-Mittelmark;B 102;5636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1144;
12154400100143______;Kuhlowitz;121544;1;143;Bad Belzig;Potsdam-Mittelmark;Seedoche;9502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1686;
12154400100144______;Kuhlowitz;121544;1;144;Bad Belzig;Potsdam-Mittelmark;Brücker Landstraße;54;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
12154400100145______;Kuhlowitz;121544;1;145;Bad Belzig;Potsdam-Mittelmark;Seedoche;2111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;458;
12154400100146______;Kuhlowitz;121544;1;146;Bad Belzig;Potsdam-Mittelmark;B 102;409;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;61;
12154400100147______;Kuhlowitz;121544;1;147;Bad Belzig;Potsdam-Mittelmark;Seedoche;2080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;401;
12154400100148______;Kuhlowitz;121544;1;148;Bad Belzig;Potsdam-Mittelmark;Seedoche;6103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1212;
12154400100149______;Kuhlowitz;121544;1;149;Bad Belzig;Potsdam-Mittelmark;Seedoche;15430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4166;
12154400100150______;Kuhlowitz;121544;1;150;Bad Belzig;Potsdam-Mittelmark;B 102;5655;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1467;
12154400100151______;Kuhlowitz;121544;1;151;Bad Belzig;Potsdam-Mittelmark;DB Berlin Charlb.-Blankenheim;38215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100152______;Kuhlowitz;121544;1;152;Bad Belzig;Potsdam-Mittelmark;B 102;618;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100153______;Kuhlowitz;121544;1;153;Bad Belzig;Potsdam-Mittelmark;DB Berlin Charlb.-Blankenheim;6109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100154______;Kuhlowitz;121544;1;154;Bad Belzig;Potsdam-Mittelmark;B 102;423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100155______;Kuhlowitz;121544;1;155;Bad Belzig;Potsdam-Mittelmark;Seedoche;491;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100156______;Kuhlowitz;121544;1;156;Bad Belzig;Potsdam-Mittelmark;Seedoche;8968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100157______;Kuhlowitz;121544;1;157;Bad Belzig;Potsdam-Mittelmark;Seedoche;13432;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2949;
12154400100158______;Kuhlowitz;121544;1;158;Bad Belzig;Potsdam-Mittelmark;Brücker Landstraße;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12154400100159______;Kuhlowitz;121544;1;159;Bad Belzig;Potsdam-Mittelmark;Seedoche;5584;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1105;
12154400100160______;Kuhlowitz;121544;1;160;Bad Belzig;Potsdam-Mittelmark;Brücker Landstraße;109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
12154400100162______;Kuhlowitz;121544;1;162;Bad Belzig;Potsdam-Mittelmark;Brücker Landstraße;57;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100164______;Kuhlowitz;121544;1;164;Bad Belzig;Potsdam-Mittelmark;Brücker Landstraße;74;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100165______;Kuhlowitz;121544;1;165;Bad Belzig;Potsdam-Mittelmark;DB Treuenbrietzen-Brandenburg;6575;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100166______;Kuhlowitz;121544;1;166;Bad Belzig;Potsdam-Mittelmark;Brücker Landstraße;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100167______;Kuhlowitz;121544;1;167;Bad Belzig;Potsdam-Mittelmark;Seedoche;2400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100168______;Kuhlowitz;121544;1;168;Bad Belzig;Potsdam-Mittelmark;Brücker Landstraße;52;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100169______;Kuhlowitz;121544;1;169;Bad Belzig;Potsdam-Mittelmark;Seedoche;4839;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;142;
12154400100170______;Kuhlowitz;121544;1;170;Bad Belzig;Potsdam-Mittelmark;B 246|Brücker Landstraße;1672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100171______;Kuhlowitz;121544;1;171;Bad Belzig;Potsdam-Mittelmark;Seedoche;1168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100172______;Kuhlowitz;121544;1;172;Bad Belzig;Potsdam-Mittelmark;B 246;9719;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100189______;Kuhlowitz;121544;1;189;Bad Belzig;Potsdam-Mittelmark;B 246;24;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100190______;Kuhlowitz;121544;1;190;Bad Belzig;Potsdam-Mittelmark;Seedoche;19082;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100191______;Kuhlowitz;121544;1;191;Bad Belzig;Potsdam-Mittelmark;B 246;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100192______;Kuhlowitz;121544;1;192;Bad Belzig;Potsdam-Mittelmark;Seedoche;2906;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100193______;Kuhlowitz;121544;1;193;Bad Belzig;Potsdam-Mittelmark;B 246;385;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100194______;Kuhlowitz;121544;1;194;Bad Belzig;Potsdam-Mittelmark;Seedoche;910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100195______;Kuhlowitz;121544;1;195;Bad Belzig;Potsdam-Mittelmark;Seedoche;3694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100196______;Kuhlowitz;121544;1;196;Bad Belzig;Potsdam-Mittelmark;B 246;110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100197______;Kuhlowitz;121544;1;197;Bad Belzig;Potsdam-Mittelmark;Seedoche;245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100198______;Kuhlowitz;121544;1;198;Bad Belzig;Potsdam-Mittelmark;Seedoche;8935;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100199______;Kuhlowitz;121544;1;199;Bad Belzig;Potsdam-Mittelmark;B 246;92;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100200______;Kuhlowitz;121544;1;200;Bad Belzig;Potsdam-Mittelmark;Seedoche;1630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100201______;Kuhlowitz;121544;1;201;Bad Belzig;Potsdam-Mittelmark;B 246;175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100202______;Kuhlowitz;121544;1;202;Bad Belzig;Potsdam-Mittelmark;Seedoche;544;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100203______;Kuhlowitz;121544;1;203;Bad Belzig;Potsdam-Mittelmark;B 246;203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100204______;Kuhlowitz;121544;1;204;Bad Belzig;Potsdam-Mittelmark;Seedoche;985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100205______;Kuhlowitz;121544;1;205;Bad Belzig;Potsdam-Mittelmark;B 246;121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100206______;Kuhlowitz;121544;1;206;Bad Belzig;Potsdam-Mittelmark;Seedoche;699;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100207______;Kuhlowitz;121544;1;207;Bad Belzig;Potsdam-Mittelmark;B 246;207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100208______;Kuhlowitz;121544;1;208;Bad Belzig;Potsdam-Mittelmark;Seedoche;7493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;694;
12154400100209______;Kuhlowitz;121544;1;209;Bad Belzig;Potsdam-Mittelmark;B 246;1238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100210______;Kuhlowitz;121544;1;210;Bad Belzig;Potsdam-Mittelmark;Seedoche;14327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100211______;Kuhlowitz;121544;1;211;Bad Belzig;Potsdam-Mittelmark;B 246;729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100212______;Kuhlowitz;121544;1;212;Bad Belzig;Potsdam-Mittelmark;Seedoche;3273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100213______;Kuhlowitz;121544;1;213;Bad Belzig;Potsdam-Mittelmark;B 246;231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100214______;Kuhlowitz;121544;1;214;Bad Belzig;Potsdam-Mittelmark;Seedoche;6380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100215______;Kuhlowitz;121544;1;215;Bad Belzig;Potsdam-Mittelmark;B 246;287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100216______;Kuhlowitz;121544;1;216;Bad Belzig;Potsdam-Mittelmark;Seedoche;7952;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100217______;Kuhlowitz;121544;1;217;Bad Belzig;Potsdam-Mittelmark;B 246;63;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100218______;Kuhlowitz;121544;1;218;Bad Belzig;Potsdam-Mittelmark;Seedoche;249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154400100219______;Kuhlowitz;121544;1;219;Bad Belzig;Potsdam-Mittelmark;B 246;20;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
