FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12320800100001______;Zagelsdorf;123208;1;1;Dahme/Mark;Teltow-Fläming;Zagelsdorf;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100002______;Zagelsdorf;123208;1;2;Dahme/Mark;Teltow-Fläming;Zagelsdorf;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100003______;Zagelsdorf;123208;1;3;Dahme/Mark;Teltow-Fläming;Zagelsdorf;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100004______;Zagelsdorf;123208;1;4;Dahme/Mark;Teltow-Fläming;Zagelsdorf;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100005______;Zagelsdorf;123208;1;5;Dahme/Mark;Teltow-Fläming;Zagelsdorf 11;3109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100006______;Zagelsdorf;123208;1;6;Dahme/Mark;Teltow-Fläming;Zagelsdorf 11;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100007______;Zagelsdorf;123208;1;7;Dahme/Mark;Teltow-Fläming;Zagelsdorf 12;2758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100008______;Zagelsdorf;123208;1;8;Dahme/Mark;Teltow-Fläming;Zagelsdorf 13;3427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100009______;Zagelsdorf;123208;1;9;Dahme/Mark;Teltow-Fläming;Zagelsdorf 14;3438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;704;
12320800100010______;Zagelsdorf;123208;1;10;Dahme/Mark;Teltow-Fläming;Zagelsdorf;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;253;
12320800100011______;Zagelsdorf;123208;1;11;Dahme/Mark;Teltow-Fläming;Zagelsdorf 15;3774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;471;
123208001000120001__;Zagelsdorf;123208;1;12/1;Dahme/Mark;Teltow-Fläming;Zagelsdorf 16;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123208001000120002__;Zagelsdorf;123208;1;12/2;Dahme/Mark;Teltow-Fläming;Zagelsdorf;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100013______;Zagelsdorf;123208;1;13;Dahme/Mark;Teltow-Fläming;Zagelsdorf;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100014______;Zagelsdorf;123208;1;14;Dahme/Mark;Teltow-Fläming;Zagelsdorf 17;2112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100016______;Zagelsdorf;123208;1;16;Dahme/Mark;Teltow-Fläming;Zagelsdorf 19;2964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100017______;Zagelsdorf;123208;1;17;Dahme/Mark;Teltow-Fläming;Zagelsdorf 1;3640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;987;
123208001000180001__;Zagelsdorf;123208;1;18/1;Dahme/Mark;Teltow-Fläming;Zagelsdorf 2;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123208001000180002__;Zagelsdorf;123208;1;18/2;Dahme/Mark;Teltow-Fläming;Zagelsdorf;1081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;454;
123208001000190001__;Zagelsdorf;123208;1;19/1;Dahme/Mark;Teltow-Fläming;Zagelsdorf 2;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123208001000190002__;Zagelsdorf;123208;1;19/2;Dahme/Mark;Teltow-Fläming;Zagelsdorf 2 a;3728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;532;
12320800100020______;Zagelsdorf;123208;1;20;Dahme/Mark;Teltow-Fläming;Zagelsdorf 3 a;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100021______;Zagelsdorf;123208;1;21;Dahme/Mark;Teltow-Fläming;Zagelsdorf;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100024______;Zagelsdorf;123208;1;24;Dahme/Mark;Teltow-Fläming;Zagelsdorf 5;4630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100026______;Zagelsdorf;123208;1;26;Dahme/Mark;Teltow-Fläming;Zagelsdorf;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100027______;Zagelsdorf;123208;1;27;Dahme/Mark;Teltow-Fläming;Zagelsdorf;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100028______;Zagelsdorf;123208;1;28;Dahme/Mark;Teltow-Fläming;Zagelsdorf;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123208001000290001__;Zagelsdorf;123208;1;29/1;Dahme/Mark;Teltow-Fläming;Zagelsdorf 6;2011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123208001000290002__;Zagelsdorf;123208;1;29/2;Dahme/Mark;Teltow-Fläming;Zagelsdorf;2756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;854;
12320800100030______;Zagelsdorf;123208;1;30;Dahme/Mark;Teltow-Fläming;Zagelsdorf;38211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11180;
12320800100031______;Zagelsdorf;123208;1;31;Dahme/Mark;Teltow-Fläming;Zagelsdorf;62884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20123;
12320800100032______;Zagelsdorf;123208;1;32;Dahme/Mark;Teltow-Fläming;Zagelsdorf;4646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1858;
12320800100033______;Zagelsdorf;123208;1;33;Dahme/Mark;Teltow-Fläming;Zagelsdorf;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100034______;Zagelsdorf;123208;1;34;Dahme/Mark;Teltow-Fläming;Zagelsdorf;7424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2970;
12320800100035______;Zagelsdorf;123208;1;35;Dahme/Mark;Teltow-Fläming;Zagelsdorf;3635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1447;
12320800100036______;Zagelsdorf;123208;1;36;Dahme/Mark;Teltow-Fläming;Zagelsdorf;38500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11401;
123208001000380001__;Zagelsdorf;123208;1;38/1;Dahme/Mark;Teltow-Fläming;Fasanerieweg 1;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123208001000380002__;Zagelsdorf;123208;1;38/2;Dahme/Mark;Teltow-Fläming;Fasanerieweg;13544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2417;
12320800100039______;Zagelsdorf;123208;1;39;Dahme/Mark;Teltow-Fläming;Zagelsdorf;9953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3414;
12320800100040______;Zagelsdorf;123208;1;40;Dahme/Mark;Teltow-Fläming;Zagelsdorf;9549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3350;
12320800100041______;Zagelsdorf;123208;1;41;Dahme/Mark;Teltow-Fläming;Zagelsdorf;2524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;934;
12320800100042______;Zagelsdorf;123208;1;42;Dahme/Mark;Teltow-Fläming;Zagelsdorf;2637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;976;
12320800100043______;Zagelsdorf;123208;1;43;Dahme/Mark;Teltow-Fläming;Zagelsdorf;2354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;871;
12320800100044______;Zagelsdorf;123208;1;44;Dahme/Mark;Teltow-Fläming;Zagelsdorf;2742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1015;
12320800100046______;Zagelsdorf;123208;1;46;Dahme/Mark;Teltow-Fläming;Zagelsdorf;4655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1722;
12320800100047______;Zagelsdorf;123208;1;47;Dahme/Mark;Teltow-Fläming;Zagelsdorf;36944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13043;
12320800100048______;Zagelsdorf;123208;1;48;Dahme/Mark;Teltow-Fläming;Zagelsdorf;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;188;
12320800100049______;Zagelsdorf;123208;1;49;Dahme/Mark;Teltow-Fläming;Zagelsdorf;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100050______;Zagelsdorf;123208;1;50;Dahme/Mark;Teltow-Fläming;Zagelsdorf 7|Zagelsdorf 7 a;3481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100051______;Zagelsdorf;123208;1;51;Dahme/Mark;Teltow-Fläming;Zagelsdorf 8;4109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100052______;Zagelsdorf;123208;1;52;Dahme/Mark;Teltow-Fläming;Zagelsdorf;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100053______;Zagelsdorf;123208;1;53;Dahme/Mark;Teltow-Fläming;Zagelsdorf;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100054______;Zagelsdorf;123208;1;54;Dahme/Mark;Teltow-Fläming;Zagelsdorf 10;5404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100055______;Zagelsdorf;123208;1;55;Dahme/Mark;Teltow-Fläming;Zagelsdorf;24261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1448;
12320800100056______;Zagelsdorf;123208;1;56;Dahme/Mark;Teltow-Fläming;Kaufwiesen;6119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2214;
12320800100057______;Zagelsdorf;123208;1;57;Dahme/Mark;Teltow-Fläming;Kaufwiesen;4442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1591;
12320800100058______;Zagelsdorf;123208;1;58;Dahme/Mark;Teltow-Fläming;Kaufwiesen;4742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1704;
12320800100059______;Zagelsdorf;123208;1;59;Dahme/Mark;Teltow-Fläming;Kaufwiesen;2441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;876;
12320800100060______;Zagelsdorf;123208;1;60;Dahme/Mark;Teltow-Fläming;Kaufwiesen;2671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;967;
12320800100061______;Zagelsdorf;123208;1;61;Dahme/Mark;Teltow-Fläming;Kaufwiesen;5838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2160;
12320800100062______;Zagelsdorf;123208;1;62;Dahme/Mark;Teltow-Fläming;Kaufwiesen;3693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1366;
12320800100063______;Zagelsdorf;123208;1;63;Dahme/Mark;Teltow-Fläming;Kaufwiesen;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;178;
12320800100064______;Zagelsdorf;123208;1;64;Dahme/Mark;Teltow-Fläming;Kaufwiesen;3361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1244;
12320800100065______;Zagelsdorf;123208;1;65;Dahme/Mark;Teltow-Fläming;Kaufwiesen;5378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1990;
12320800100066______;Zagelsdorf;123208;1;66;Dahme/Mark;Teltow-Fläming;Kaufwiesen;2778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1028;
12320800100067______;Zagelsdorf;123208;1;67;Dahme/Mark;Teltow-Fläming;Kaufwiesen;2791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1042;
12320800100068______;Zagelsdorf;123208;1;68;Dahme/Mark;Teltow-Fläming;Kaufwiesen;7616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2822;
12320800100069______;Zagelsdorf;123208;1;69;Dahme/Mark;Teltow-Fläming;Kaufwiesen;12909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4798;
12320800100070______;Zagelsdorf;123208;1;70;Dahme/Mark;Teltow-Fläming;Kaufwiesen;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2488;
12320800100071______;Zagelsdorf;123208;1;71;Dahme/Mark;Teltow-Fläming;Zagelsdorf;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2367;
12320800100072______;Zagelsdorf;123208;1;72;Dahme/Mark;Teltow-Fläming;Zagelsdorf;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320800100073______;Zagelsdorf;123208;1;73;Dahme/Mark;Teltow-Fläming;Kleine Wiesen;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;574;
12320800100074______;Zagelsdorf;123208;1;74;Dahme/Mark;Teltow-Fläming;Kleine Wiesen;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;562;
12320800100075______;Zagelsdorf;123208;1;75;Dahme/Mark;Teltow-Fläming;Kleine Wiesen;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;555;
12320800100076______;Zagelsdorf;123208;1;76;Dahme/Mark;Teltow-Fläming;Kleine Wiesen;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;513;
12320800100077______;Zagelsdorf;123208;1;77;Dahme/Mark;Teltow-Fläming;Kleine Wiesen;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;566;
12320800100078______;Zagelsdorf;123208;1;78;Dahme/Mark;Teltow-Fläming;Kleine Wiesen;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;577;
12320800100079______;Zagelsdorf;123208;1;79;Dahme/Mark;Teltow-Fläming;Kleine Wiesen;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;548;
12320800100080______;Zagelsdorf;123208;1;80;Dahme/Mark;Teltow-Fläming;Kleine Wiesen;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;522;
12320800100081______;Zagelsdorf;123208;1;81;Dahme/Mark;Teltow-Fläming;Kaufwiesen;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;176;
12320800100082______;Zagelsdorf;123208;1;82;Dahme/Mark;Teltow-Fläming;Kaufwiesen;5364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2006;
12320800100083______;Zagelsdorf;123208;1;83;Dahme/Mark;Teltow-Fläming;Kaufwiesen;6069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2292;
12320800100084______;Zagelsdorf;123208;1;84;Dahme/Mark;Teltow-Fläming;Kaufwiesen;6179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2335;
12320800100085______;Zagelsdorf;123208;1;85;Dahme/Mark;Teltow-Fläming;Kaufwiesen;5925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2221;
12320800100086______;Zagelsdorf;123208;1;86;Dahme/Mark;Teltow-Fläming;Kaufwiesen;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2086;
12320800100087______;Zagelsdorf;123208;1;87;Dahme/Mark;Teltow-Fläming;Kaufwiesen;2546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;961;
