FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12434500100001______;Tettau;124345;1;1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schwarze Elster;18920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124345001000020001__;Tettau;124345;1;2/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;35788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124345001000020002__;Tettau;124345;1;2/2;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster|L 63;152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124345001000030001__;Tettau;124345;1;3/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster|L 63;355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124345001000030002__;Tettau;124345;1;3/2;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;55;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500100004______;Tettau;124345;1;4;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;1660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124345001000050001__;Tettau;124345;1;5/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;4106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124345001000050002__;Tettau;124345;1;5/2;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;544;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124345001000060001__;Tettau;124345;1;6/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 63;2077;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124345001000060002__;Tettau;124345;1;6/2;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;93;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124345001000070003__;Tettau;124345;1;7/3;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;37574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10443;
124345001000070004__;Tettau;124345;1;7/4;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster|L 63;832;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124345001000070005__;Tettau;124345;1;7/5;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;4800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124345001000070006__;Tettau;124345;1;7/6;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster|L 63;54;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500100008______;Tettau;124345;1;8;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 63;140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124345001000090001__;Tettau;124345;1;9/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;26271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9768;
124345001000090003__;Tettau;124345;1;9/3;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;13345;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5189;
124345001000090004__;Tettau;124345;1;9/4;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 63;115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500100010______;Tettau;124345;1;10;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;11420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4572;
12434500100011______;Tettau;124345;1;11;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;22920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9359;
12434500100012______;Tettau;124345;1;12;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;22700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8983;
12434500100013______;Tettau;124345;1;13;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;11000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4136;
12434500100014______;Tettau;124345;1;14;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;5480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2137;
12434500100015______;Tettau;124345;1;15;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;5480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2102;
12434500100016______;Tettau;124345;1;16;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;10680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3798;
12434500100017______;Tettau;124345;1;17;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;15760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5059;
12434500100018______;Tettau;124345;1;18;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;59;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
124345001000190001__;Tettau;124345;1;19/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;16985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5444;
124345001000190002__;Tettau;124345;1;19/2;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;16986;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5585;
12434500100020______;Tettau;124345;1;20;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;8608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3075;
12434500100021______;Tettau;124345;1;21;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;24692;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8750;
12434500100023______;Tettau;124345;1;23;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;42310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15498;
12434500100024______;Tettau;124345;1;24;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;9303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3536;
12434500100025______;Tettau;124345;1;25;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;28307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10528;
12434500100026______;Tettau;124345;1;26;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;18180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6507;
12434500100027______;Tettau;124345;1;27;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;14480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5364;
12434500100028______;Tettau;124345;1;28;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster|Tettauer Wiesen;6790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124345001000290001__;Tettau;124345;1;29/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;27038;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9220;
124345001000290002__;Tettau;124345;1;29/2;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;2458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124345001000300001__;Tettau;124345;1;30/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;24548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9702;
124345001000300002__;Tettau;124345;1;30/2;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;112;
124345001000310001__;Tettau;124345;1;31/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;12162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5013;
124345001000310002__;Tettau;124345;1;31/2;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;137;
12434500100032______;Tettau;124345;1;32;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;12281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4888;
12434500100033______;Tettau;124345;1;33;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;30870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11036;
124345001000340001__;Tettau;124345;1;34/1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;26227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9005;
124345001000340002__;Tettau;124345;1;34/2;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;4999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1950;
12434500100035______;Tettau;124345;1;35;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;31825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11855;
12434500100036______;Tettau;124345;1;36;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;61300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21846;
12434500100037______;Tettau;124345;1;37;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;10090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3905;
12434500100038______;Tettau;124345;1;38;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;9830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3858;
12434500100039______;Tettau;124345;1;39;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;17749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6961;
12434500100040______;Tettau;124345;1;40;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;22390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8593;
12434500100041______;Tettau;124345;1;41;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;12760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4944;
12434500100042______;Tettau;124345;1;42;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;5137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1961;
12434500100043______;Tettau;124345;1;43;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;5272;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2008;
12434500100044______;Tettau;124345;1;44;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;10611;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3860;
12434500100045______;Tettau;124345;1;45;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;6203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2345;
12434500100046______;Tettau;124345;1;46;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;13877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5225;
12434500100047______;Tettau;124345;1;47;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;15265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6106;
12434500100048______;Tettau;124345;1;48;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;14366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5746;
12434500100049______;Tettau;124345;1;49;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;8780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3421;
12434500100052______;Tettau;124345;1;52;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;2518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500100053______;Tettau;124345;1;53;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;2482;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434500100054______;Tettau;124345;1;54;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Flur 2;9680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12434500200001______;Tettau;124345;2;1;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;10049;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4141;
12434500200002______;Tettau;124345;2;2;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;5019;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2108;
12434500200003______;Tettau;124345;2;3;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;19793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7315;
12434500200004______;Tettau;124345;2;4;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;9832;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2325;
12434500200005______;Tettau;124345;2;5;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;5032;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1529;
12434500200006______;Tettau;124345;2;6;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;5029;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1513;
12434500200007______;Tettau;124345;2;7;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;10126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3181;
12434500200008______;Tettau;124345;2;8;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;5044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1619;
12434500200009______;Tettau;124345;2;9;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;5072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1536;
12434500200010______;Tettau;124345;2;10;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;5092;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1459;
12434500200011______;Tettau;124345;2;11;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;5097;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1456;
12434500200012______;Tettau;124345;2;12;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;5115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1840;
12434500200013______;Tettau;124345;2;13;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;5038;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2020;
12434500200014______;Tettau;124345;2;14;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;10256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3897;
12434500200015______;Tettau;124345;2;15;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;5170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1965;
12434500200016______;Tettau;124345;2;16;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;10321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3998;
12434500200017______;Tettau;124345;2;17;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;10457;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4090;
12434500200018______;Tettau;124345;2;18;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;5234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1989;
12434500200019______;Tettau;124345;2;19;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;5232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1988;
12434500200020______;Tettau;124345;2;20;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schwarzen Elster;10505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3992;
12434500200022______;Tettau;124345;2;22;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;9989;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3993;
12434500200023______;Tettau;124345;2;23;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;5022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2023;
12434500200024______;Tettau;124345;2;24;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;19800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8182;
12434500200025______;Tettau;124345;2;25;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;9923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3892;
12434500200026______;Tettau;124345;2;26;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;4998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1915;
12434500200027______;Tettau;124345;2;27;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;4992;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1909;
12434500200028______;Tettau;124345;2;28;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;10035;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3793;
12434500200029______;Tettau;124345;2;29;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;4989;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1882;
12434500200030______;Tettau;124345;2;30;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;5017;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1880;
12434500200031______;Tettau;124345;2;31;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;5027;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1884;
12434500200032______;Tettau;124345;2;32;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;5026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1910;
12434500200033______;Tettau;124345;2;33;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;5041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1916;
12434500200034______;Tettau;124345;2;34;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;5020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1908;
12434500200035______;Tettau;124345;2;35;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;10078;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3830;
12434500200036______;Tettau;124345;2;36;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;5066;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1925;
12434500200037______;Tettau;124345;2;37;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;10093;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3835;
12434500200038______;Tettau;124345;2;38;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;10187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3871;
12434500200039______;Tettau;124345;2;39;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;5094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1936;
12434500200040______;Tettau;124345;2;40;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;5078;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1930;
12434500200042______;Tettau;124345;2;42;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;2741;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1044;
12434500200043______;Tettau;124345;2;43;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;2556;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;974;
12434500200044______;Tettau;124345;2;44;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;2588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;986;
12434500200045______;Tettau;124345;2;45;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;2608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;994;
12434500200046______;Tettau;124345;2;46;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;2521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;962;
12434500200047______;Tettau;124345;2;47;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;2537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;967;
12434500200048______;Tettau;124345;2;48;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;4995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1899;
12434500200049______;Tettau;124345;2;49;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;5438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2078;
12434500200050______;Tettau;124345;2;50;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;2637;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1033;
12434500200051______;Tettau;124345;2;51;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;2593;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1016;
12434500200052______;Tettau;124345;2;52;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;5192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2036;
12434500200053______;Tettau;124345;2;53;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;5138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2016;
12434500200054______;Tettau;124345;2;54;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;5247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2061;
12434500200055______;Tettau;124345;2;55;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2008;
12434500200056______;Tettau;124345;2;56;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;15437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6074;
12434500200058______;Tettau;124345;2;58;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;4954;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1879;
12434500200059______;Tettau;124345;2;59;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;9854;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3733;
12434500200060______;Tettau;124345;2;60;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;2484;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;891;
12434500200061______;Tettau;124345;2;61;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;2538;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;839;
12434500200062______;Tettau;124345;2;62;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;5004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1856;
12434500200063______;Tettau;124345;2;63;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;2443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;928;
12434500200064______;Tettau;124345;2;64;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;2508;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;952;
12434500200065______;Tettau;124345;2;65;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;4983;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1892;
12434500200066______;Tettau;124345;2;66;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;2411;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;917;
12434500200067______;Tettau;124345;2;67;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;2530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;961;
12434500200068______;Tettau;124345;2;68;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;2483;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;944;
12434500200069______;Tettau;124345;2;69;Tettau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tettauer Wiesen;2474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;941;
