FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12413600100002______;Rhinow;124136;1;2;Rhinow;Havelland;Rathenower Straße 32;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;30|35|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124136001000030002__;Rhinow;124136;1;3/2;Rhinow;Havelland;Rathenower Straße;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;30|35|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124136001000030003__;Rhinow;124136;1;3/3;Rhinow;Havelland;Rathenower Straße 33;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;30|35|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124136001000030005__;Rhinow;124136;1;3/5;Rhinow;Havelland;Gartenstraße;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;30|35|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124136001000030006__;Rhinow;124136;1;3/6;Rhinow;Havelland;Gartenstraße;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;30|35|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124136001000030007__;Rhinow;124136;1;3/7;Rhinow;Havelland;Rathenower Straße;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;30|35|7;59;
124136001000030008__;Rhinow;124136;1;3/8;Rhinow;Havelland;Gartenstraße 10 a;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;30|35|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124136001000040002__;Rhinow;124136;1;4/2;Rhinow;Havelland;Schäferei 3;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;30|35|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124136001000040003__;Rhinow;124136;1;4/3;Rhinow;Havelland;Schäferei 3;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;30|35|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413600100005______;Rhinow;124136;1;5;Rhinow;Havelland;Schäferei;2096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;30|35|35|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124136001000060001__;Rhinow;124136;1;6/1;Rhinow;Havelland;Gartenstraße 11;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;30|35|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124136001000110001__;Rhinow;124136;1;11/1;Rhinow;Havelland;Schäferei 2;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;30|35|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124136001000110002__;Rhinow;124136;1;11/2;Rhinow;Havelland;Gartenstraße 11;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;30|35|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413600100012______;Rhinow;124136;1;12;Rhinow;Havelland;Schäferei;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;30|35|7;32;
12413600100013______;Rhinow;124136;1;13;Rhinow;Havelland;Schäferei 1;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;30|35|35|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413600100014______;Rhinow;124136;1;14;Rhinow;Havelland;Die Stadtlage;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;30|35|7;178;
124136001000150002__;Rhinow;124136;1;15/2;Rhinow;Havelland;Ernst-Thälmann-Straße 48 a;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;30|35|35|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413600100016______;Rhinow;124136;1;16;Rhinow;Havelland;Ernst-Thälmann-Straße 48;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;30|35|35|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413600100017______;Rhinow;124136;1;17;Rhinow;Havelland;Ernst-Thälmann-Straße 47;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;30|35|35|7;104;
12413600100018______;Rhinow;124136;1;18;Rhinow;Havelland;Gartenstraße 12;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;30|35|7;158;
12413600100019______;Rhinow;124136;1;19;Rhinow;Havelland;Gartenstraße 13;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;30|35|7;156;
124136001000200003__;Rhinow;124136;1;20/3;Rhinow;Havelland;Gartenstraße;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;30|35|7;43;
124136001000200004__;Rhinow;124136;1;20/4;Rhinow;Havelland;Gartenstraße 14;1421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;30|35|7;228;
124136001000210002__;Rhinow;124136;1;21/2;Rhinow;Havelland;Ernst-Thälmann-Straße 42;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124136001000210003__;Rhinow;124136;1;21/3;Rhinow;Havelland;Ernst-Thälmann-Straße 41;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;30|35|35|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413600100022______;Rhinow;124136;1;22;Rhinow;Havelland;Ernst-Thälmann-Straße 46;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413600100023______;Rhinow;124136;1;23;Rhinow;Havelland;Ernst-Thälmann-Straße 45;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413600100024______;Rhinow;124136;1;24;Rhinow;Havelland;Ernst-Thälmann-Straße 44;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413600100026______;Rhinow;124136;1;26;Rhinow;Havelland;Ernst-Thälmann-Straße 41;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413600100027______;Rhinow;124136;1;27;Rhinow;Havelland;Ernst-Thälmann-Straße 40;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413600100028______;Rhinow;124136;1;28;Rhinow;Havelland;Ernst-Thälmann-Straße 39;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413600100029______;Rhinow;124136;1;29;Rhinow;Havelland;Ernst-Thälmann-Straße 38;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413600100030______;Rhinow;124136;1;30;Rhinow;Havelland;Ernst-Thälmann-Straße 38;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124136001000310001__;Rhinow;124136;1;31/1;Rhinow;Havelland;Ernst-Thälmann-Straße 40;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124136001000310002__;Rhinow;124136;1;31/2;Rhinow;Havelland;Ernst-Thälmann-Straße 40;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413600100032______;Rhinow;124136;1;32;Rhinow;Havelland;Ernst-Thälmann-Straße 40;1489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;30|35|35|7;323;
124136001000330001__;Rhinow;124136;1;33/1;Rhinow;Havelland;Die Stadtlage;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;30|35|35|7;333;
124136001000330002__;Rhinow;124136;1;33/2;Rhinow;Havelland;Die Stadtlage;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;30|35|7;39;
12413600100034______;Rhinow;124136;1;34;Rhinow;Havelland;Gartenstraße;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;30|35|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124136001000360001__;Rhinow;124136;1;36/1;Rhinow;Havelland;Ernst-Thälmann-Straße 37;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124136001000380001__;Rhinow;124136;1;38/1;Rhinow;Havelland;Ernst-Thälmann-Straße 36;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124136001000390001__;Rhinow;124136;1;39/1;Rhinow;Havelland;Ernst-Thälmann-Straße 36;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124136001000390002__;Rhinow;124136;1;39/2;Rhinow;Havelland;Goetheplatz 2;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413600100040______;Rhinow;124136;1;40;Rhinow;Havelland;Goetheplatz 1;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124136001000410001__;Rhinow;124136;1;41/1;Rhinow;Havelland;Ackerstraße 3;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124136001000410002__;Rhinow;124136;1;41/2;Rhinow;Havelland;Ackerstraße 2;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413600100042______;Rhinow;124136;1;42;Rhinow;Havelland;Ackerstraße 2|Die Stadtlage;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124136001000430001__;Rhinow;124136;1;43/1;Rhinow;Havelland;Gartenstraße;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;30|35|35|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124136001000430002__;Rhinow;124136;1;43/2;Rhinow;Havelland;Ackerstraße 1;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;30|35|35|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413600100044______;Rhinow;124136;1;44;Rhinow;Havelland;Mittelstraße 6;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124136001000450001__;Rhinow;124136;1;45/1;Rhinow;Havelland;Mittelstraße 7;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124136001000460001__;Rhinow;124136;1;46/1;Rhinow;Havelland;Mittelstraße 8;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124136001000470001__;Rhinow;124136;1;47/1;Rhinow;Havelland;Mittelstraße 11;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124136001000470002__;Rhinow;124136;1;47/2;Rhinow;Havelland;Mittelstraße 10;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124136001000470003__;Rhinow;124136;1;47/3;Rhinow;Havelland;Mittelstraße 9;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124136001000500001__;Rhinow;124136;1;50/1;Rhinow;Havelland;Ernst-Thälmann-Straße 35|Mittelstraße 1;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413600100051______;Rhinow;124136;1;51;Rhinow;Havelland;Ernst-Thälmann-Straße 34;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413600100052______;Rhinow;124136;1;52;Rhinow;Havelland;Mittelstraße;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413600100053______;Rhinow;124136;1;53;Rhinow;Havelland;Ernst-Thälmann-Straße 33;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
