FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12396800100001______;Wilhelmshof;123968;1;1;Nordwestuckermark;Uckermark;Quillow;25768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10495;
12396800100002______;Wilhelmshof;123968;1;2;Nordwestuckermark;Uckermark;L 255;6784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1663;
12396800100003______;Wilhelmshof;123968;1;3;Nordwestuckermark;Uckermark;L 255;6899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1787;
12396800100004______;Wilhelmshof;123968;1;4;Nordwestuckermark;Uckermark;L 255;2395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;910;
12396800100005______;Wilhelmshof;123968;1;5;Nordwestuckermark;Uckermark;L 255;6855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2716;
12396800100010______;Wilhelmshof;123968;1;10;Nordwestuckermark;Uckermark;L 255;30533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10521;
12396800100011______;Wilhelmshof;123968;1;11;Nordwestuckermark;Uckermark;L 255;31931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12129;
12396800100012______;Wilhelmshof;123968;1;12;Nordwestuckermark;Uckermark;Quillow;25009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8503;
123968001000150001__;Wilhelmshof;123968;1;15/1;Nordwestuckermark;Uckermark;Schapower Weg;45605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;19700;
12396800100017______;Wilhelmshof;123968;1;17;Nordwestuckermark;Uckermark;Schapower Weg 15;9450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2661;
12396800100021______;Wilhelmshof;123968;1;21;Nordwestuckermark;Uckermark;Güstower Straße;38836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;16567;
123968001000220001__;Wilhelmshof;123968;1;22/1;Nordwestuckermark;Uckermark;Güstower Straße 4;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100024______;Wilhelmshof;123968;1;24;Nordwestuckermark;Uckermark;Güstower Straße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100025______;Wilhelmshof;123968;1;25;Nordwestuckermark;Uckermark;Güstower Straße 18;5839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100026______;Wilhelmshof;123968;1;26;Nordwestuckermark;Uckermark;Güstower Straße;23924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;10520;
123968001000270002__;Wilhelmshof;123968;1;27/2;Nordwestuckermark;Uckermark;Schapower Weg;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123968001000270003__;Wilhelmshof;123968;1;27/3;Nordwestuckermark;Uckermark;Schapower Weg;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;48;
123968001000280002__;Wilhelmshof;123968;1;28/2;Nordwestuckermark;Uckermark;Güstower Straße 20;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123968001000280003__;Wilhelmshof;123968;1;28/3;Nordwestuckermark;Uckermark;Güstower Straße 22;2341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123968001000280004__;Wilhelmshof;123968;1;28/4;Nordwestuckermark;Uckermark;Schapower Weg 4;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100029______;Wilhelmshof;123968;1;29;Nordwestuckermark;Uckermark;Schapower Weg 2;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123968001000300001__;Wilhelmshof;123968;1;30/1;Nordwestuckermark;Uckermark;Güstower Straße|L 25;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123968001000300004__;Wilhelmshof;123968;1;30/4;Nordwestuckermark;Uckermark;Güstower Straße 24;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123968001000300005__;Wilhelmshof;123968;1;30/5;Nordwestuckermark;Uckermark;Güstower Straße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123968001000300006__;Wilhelmshof;123968;1;30/6;Nordwestuckermark;Uckermark;Schapower Weg 1;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123968001000300007__;Wilhelmshof;123968;1;30/7;Nordwestuckermark;Uckermark;Güstower Straße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100031______;Wilhelmshof;123968;1;31;Nordwestuckermark;Uckermark;Schapower Weg 3;7238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1456;
12396800100032______;Wilhelmshof;123968;1;32;Nordwestuckermark;Uckermark;Güstower Straße 26;11390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2566;
12396800100033______;Wilhelmshof;123968;1;33;Nordwestuckermark;Uckermark;Schapower Weg 5;9079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2188;
12396800100035______;Wilhelmshof;123968;1;35;Nordwestuckermark;Uckermark;Schapower Weg 11;30977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;9282;
123968001000360002__;Wilhelmshof;123968;1;36/2;Nordwestuckermark;Uckermark;Güstower Straße 28;1843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123968001000370001__;Wilhelmshof;123968;1;37/1;Nordwestuckermark;Uckermark;Güstower Straße 32;49593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;19444;
123968001000370002__;Wilhelmshof;123968;1;37/2;Nordwestuckermark;Uckermark;Güstower Straße;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100038______;Wilhelmshof;123968;1;38;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;87533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;36960;
123968001000400001__;Wilhelmshof;123968;1;40/1;Nordwestuckermark;Uckermark;Güstower Straße;17740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;8211;
123968001000400002__;Wilhelmshof;123968;1;40/2;Nordwestuckermark;Uckermark;Güstower Straße;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100041______;Wilhelmshof;123968;1;41;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;1513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;696;
12396800100042______;Wilhelmshof;123968;1;42;Nordwestuckermark;Uckermark;Güstower Straße 36;4993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1616;
123968001000430001__;Wilhelmshof;123968;1;43/1;Nordwestuckermark;Uckermark;Güstower Straße 34;3428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;554;
123968001000430002__;Wilhelmshof;123968;1;43/2;Nordwestuckermark;Uckermark;Güstower Straße;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123968001000440001__;Wilhelmshof;123968;1;44/1;Nordwestuckermark;Uckermark;Güstower Straße;2174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123968001000440003__;Wilhelmshof;123968;1;44/3;Nordwestuckermark;Uckermark;Güstower Straße 38;2773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123968001000440004__;Wilhelmshof;123968;1;44/4;Nordwestuckermark;Uckermark;Güstower Straße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123968001000450003__;Wilhelmshof;123968;1;45/3;Nordwestuckermark;Uckermark;Güstower Straße 42;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123968001000450004__;Wilhelmshof;123968;1;45/4;Nordwestuckermark;Uckermark;Güstower Straße;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123968001000450006__;Wilhelmshof;123968;1;45/6;Nordwestuckermark;Uckermark;Güstower Straße;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123968001000450007__;Wilhelmshof;123968;1;45/7;Nordwestuckermark;Uckermark;Güstower Straße;11580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123968001000450008__;Wilhelmshof;123968;1;45/8;Nordwestuckermark;Uckermark;Güstower Straße;40527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13|6;18706;
123968001000460001__;Wilhelmshof;123968;1;46/1;Nordwestuckermark;Uckermark;Güstower Straße;11238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;4875;
123968001000460002__;Wilhelmshof;123968;1;46/2;Nordwestuckermark;Uckermark;Güstower Straße;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100047______;Wilhelmshof;123968;1;47;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;10125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4166;
12396800100048______;Wilhelmshof;123968;1;48;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;81385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;36519;
12396800100049______;Wilhelmshof;123968;1;49;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;14355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5742;
12396800100050______;Wilhelmshof;123968;1;50;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;22439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3078;
12396800100051______;Wilhelmshof;123968;1;51;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;8928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1634;
12396800100052______;Wilhelmshof;123968;1;52;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;125763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;54994;
12396800100053______;Wilhelmshof;123968;1;53;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;14560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5747;
12396800100057______;Wilhelmshof;123968;1;57;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;35522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13143;
12396800100060______;Wilhelmshof;123968;1;60;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;25330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1166;
12396800100061______;Wilhelmshof;123968;1;61;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;36092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3146;
12396800100065______;Wilhelmshof;123968;1;65;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;26052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;10421;
123968001000680002__;Wilhelmshof;123968;1;68/2;Nordwestuckermark;Uckermark;Güstower Straße;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100069______;Wilhelmshof;123968;1;69;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;119;
123968001000700001__;Wilhelmshof;123968;1;70/1;Nordwestuckermark;Uckermark;Güstower Straße;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;102;
123968001000700002__;Wilhelmshof;123968;1;70/2;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;5957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2577;
12396800100072______;Wilhelmshof;123968;1;72;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;487;
123968001000740001__;Wilhelmshof;123968;1;74/1;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;5721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2510;
123968001000740002__;Wilhelmshof;123968;1;74/2;Nordwestuckermark;Uckermark;Güstower Straße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100075______;Wilhelmshof;123968;1;75;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;1213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;570;
123968001000770001__;Wilhelmshof;123968;1;77/1;Nordwestuckermark;Uckermark;Schapower Weg;4077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123968001000770002__;Wilhelmshof;123968;1;77/2;Nordwestuckermark;Uckermark;Güstower Straße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100078______;Wilhelmshof;123968;1;78;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;4691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1999;
12396800100079______;Wilhelmshof;123968;1;79;Nordwestuckermark;Uckermark;Güstower Straße;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100080______;Wilhelmshof;123968;1;80;Nordwestuckermark;Uckermark;Güstower Straße|L 25;32234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123968001000810001__;Wilhelmshof;123968;1;81/1;Nordwestuckermark;Uckermark;Güstower Straße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123968001000810002__;Wilhelmshof;123968;1;81/2;Nordwestuckermark;Uckermark;L 25;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100082______;Wilhelmshof;123968;1;82;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;340;
12396800100083______;Wilhelmshof;123968;1;83;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100085______;Wilhelmshof;123968;1;85;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100086______;Wilhelmshof;123968;1;86;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;1581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100087______;Wilhelmshof;123968;1;87;Nordwestuckermark;Uckermark;Quillow;2619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100088______;Wilhelmshof;123968;1;88;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100089______;Wilhelmshof;123968;1;89;Nordwestuckermark;Uckermark;Gemarkung Wilhelmshof;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396800100091______;Wilhelmshof;123968;1;91;Nordwestuckermark;Uckermark;Quillow;2156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
