FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12271900100021______;Gräfendorf;122719;1;21;Herzberg (Elster);Elbe-Elster;Bürgerfeld;31990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9193;
12271900100039______;Gräfendorf;122719;1;39;Herzberg (Elster);Elbe-Elster;Saupläne;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122719001000400003__;Gräfendorf;122719;1;40/3;Herzberg (Elster);Elbe-Elster;Waldweg 5;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122719001000400005__;Gräfendorf;122719;1;40/5;Herzberg (Elster);Elbe-Elster;Waldweg;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122719001000400006__;Gräfendorf;122719;1;40/6;Herzberg (Elster);Elbe-Elster;Waldweg 5;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122719001000400007__;Gräfendorf;122719;1;40/7;Herzberg (Elster);Elbe-Elster;Waldweg 6;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122719001000420001__;Gräfendorf;122719;1;42/1;Herzberg (Elster);Elbe-Elster;Waldweg 1 a;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122719001000420002__;Gräfendorf;122719;1;42/2;Herzberg (Elster);Elbe-Elster;Waldweg 1;2038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900100049______;Gräfendorf;122719;1;49;Herzberg (Elster);Elbe-Elster;Am Buckauer Wege;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;172;
12271900100051______;Gräfendorf;122719;1;51;Herzberg (Elster);Elbe-Elster;Falkenberg(Elster)-Beeskow;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900100052______;Gräfendorf;122719;1;52;Herzberg (Elster);Elbe-Elster;Über der Eisenbahn;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;54;
12271900100053______;Gräfendorf;122719;1;53;Herzberg (Elster);Elbe-Elster;Über der Eisenbahn;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;57;
12271900100054______;Gräfendorf;122719;1;54;Herzberg (Elster);Elbe-Elster;Über der Eisenbahn;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;359;
12271900100057______;Gräfendorf;122719;1;57;Herzberg (Elster);Elbe-Elster;Hinterm Garten;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
12271900100060______;Gräfendorf;122719;1;60;Herzberg (Elster);Elbe-Elster;Über der Eisenbahn;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;106;
122719001000650001__;Gräfendorf;122719;1;65/1;Herzberg (Elster);Elbe-Elster;Über der Eisenbahn;21842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6890;
122719001000720001__;Gräfendorf;122719;1;72/1;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 57;1688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122719001000720003__;Gräfendorf;122719;1;72/3;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 56;3718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122719001000720004__;Gräfendorf;122719;1;72/4;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 56;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;220;
122719001000720005__;Gräfendorf;122719;1;72/5;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 56;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122719001000740003__;Gräfendorf;122719;1;74/3;Herzberg (Elster);Elbe-Elster;Hinterm Garten;12070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4424;
12271900100095______;Gräfendorf;122719;1;95;Herzberg (Elster);Elbe-Elster;Hinterm Garten;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;147;
122719001001390001__;Gräfendorf;122719;1;139/1;Herzberg (Elster);Elbe-Elster;Hinterm Garten;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;476;
12271900100140______;Gräfendorf;122719;1;140;Herzberg (Elster);Elbe-Elster;Beyrischer Weg 1;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122719001001500001__;Gräfendorf;122719;1;150/1;Herzberg (Elster);Elbe-Elster;Wulbesberg;25970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4920;
12271900100152______;Gräfendorf;122719;1;152;Herzberg (Elster);Elbe-Elster;Tief-Lachen-Gelände;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;448;
12271900100154______;Gräfendorf;122719;1;154;Herzberg (Elster);Elbe-Elster;Abzugsgraben;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;432;
12271900100155______;Gräfendorf;122719;1;155;Herzberg (Elster);Elbe-Elster;Abzugsgraben;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;78;
12271900100160______;Gräfendorf;122719;1;160;Herzberg (Elster);Elbe-Elster;Tief-Lachen-Gelände;15650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5222;
122719001001690001__;Gräfendorf;122719;1;169/1;Herzberg (Elster);Elbe-Elster;Über der Eisenbahn;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;920;
122719001001720001__;Gräfendorf;122719;1;172/1;Herzberg (Elster);Elbe-Elster;Über der Eisenbahn;20990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5931;
12271900100181______;Gräfendorf;122719;1;181;Herzberg (Elster);Elbe-Elster;Beyrischer Weg;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900100183______;Gräfendorf;122719;1;183;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 5;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122719001001870001__;Gräfendorf;122719;1;187/1;Herzberg (Elster);Elbe-Elster;Im Dorfe;2113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;423;
122719001001880003__;Gräfendorf;122719;1;188/3;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 3;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;150;
122719001001900001__;Gräfendorf;122719;1;190/1;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 3;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122719001001940002__;Gräfendorf;122719;1;194/2;Herzberg (Elster);Elbe-Elster;Postbergaer Weg;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;40;
122719001001960001__;Gräfendorf;122719;1;196/1;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 51;3465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122719001001960002__;Gräfendorf;122719;1;196/2;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 50;3166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;1238;
122719001001970004__;Gräfendorf;122719;1;197/4;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 49;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;504;
122719001001970005__;Gräfendorf;122719;1;197/5;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 49 b;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;440;
122719001001980002__;Gräfendorf;122719;1;198/2;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122719001001980003__;Gräfendorf;122719;1;198/3;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße;3193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122719001001980004__;Gräfendorf;122719;1;198/4;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 48;3845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122719001001980005__;Gräfendorf;122719;1;198/5;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 48 a;2980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;678;
122719001002020003__;Gräfendorf;122719;1;202/3;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122719001002020010__;Gräfendorf;122719;1;202/10;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 21;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122719001002020011__;Gräfendorf;122719;1;202/11;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 20;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122719001002020012__;Gräfendorf;122719;1;202/12;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 21;1546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122719001002020013__;Gräfendorf;122719;1;202/13;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 12;4941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122719001002020014__;Gräfendorf;122719;1;202/14;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 11;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122719001002020016__;Gräfendorf;122719;1;202/16;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 11;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122719001002020017__;Gräfendorf;122719;1;202/17;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122719001002020021__;Gräfendorf;122719;1;202/21;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 50;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122719001002020023__;Gräfendorf;122719;1;202/23;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 16;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122719001002020026__;Gräfendorf;122719;1;202/26;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 13;2273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122719001002020027__;Gräfendorf;122719;1;202/27;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122719001002030001__;Gräfendorf;122719;1;203/1;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 14;2584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;1034;
122719001002040002__;Gräfendorf;122719;1;204/2;Herzberg (Elster);Elbe-Elster;Im Dorfe;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;467;
122719001002040003__;Gräfendorf;122719;1;204/3;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 15;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;576;
122719001002050001__;Gräfendorf;122719;1;205/1;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 17;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;738;
122719001002050002__;Gräfendorf;122719;1;205/2;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 18;3460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;720;
122719001002060003__;Gräfendorf;122719;1;206/3;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 39;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;452;
122719001002060004__;Gräfendorf;122719;1;206/4;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 39 a;1511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;529;
122719001002070001__;Gräfendorf;122719;1;207/1;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 38;6960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;944;
122719001002070002__;Gräfendorf;122719;1;207/2;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 37;1768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;324;
122719001002090001__;Gräfendorf;122719;1;209/1;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 28 a;2606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;605;
122719001002090002__;Gräfendorf;122719;1;209/2;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße 28;3058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;680;
12271900100215______;Gräfendorf;122719;1;215;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;571;
122719001002160001__;Gräfendorf;122719;1;216/1;Herzberg (Elster);Elbe-Elster;Gräfendorfer Straße;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900100221______;Gräfendorf;122719;1;221;Herzberg (Elster);Elbe-Elster;Beyrischer Weg;1846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;683;
12271900100222______;Gräfendorf;122719;1;222;Herzberg (Elster);Elbe-Elster;Beyrischer Weg;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;482;
12271900100223______;Gräfendorf;122719;1;223;Herzberg (Elster);Elbe-Elster;Beyrischer Weg 8 b;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900100224______;Gräfendorf;122719;1;224;Herzberg (Elster);Elbe-Elster;Beyrischer Weg 8 c;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271900100226______;Gräfendorf;122719;1;226;Herzberg (Elster);Elbe-Elster;Waldweg 2 c;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
