FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12141400100001______;Diensdorf;121414;1;1;Diensdorf-Radlow;Oder-Spree;Am Scharmützelsee;2671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100002______;Diensdorf;121414;1;2;Diensdorf-Radlow;Oder-Spree;Am Scharmützelsee;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100003______;Diensdorf;121414;1;3;Diensdorf-Radlow;Oder-Spree;Am Uferweg;7524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|800|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100004______;Diensdorf;121414;1;4;Diensdorf-Radlow;Oder-Spree;Uferweg;2088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|800|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100005______;Diensdorf;121414;1;5;Diensdorf-Radlow;Oder-Spree;Uferweg;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|800|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414001000070003__;Diensdorf;121414;1;7/3;Diensdorf-Radlow;Oder-Spree;Uferweg;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414001000080001__;Diensdorf;121414;1;8/1;Diensdorf-Radlow;Oder-Spree;Uferweg 20;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100015______;Diensdorf;121414;1;15;Diensdorf-Radlow;Oder-Spree;Am Scharmützelsee;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|800|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100016______;Diensdorf;121414;1;16;Diensdorf-Radlow;Oder-Spree;Uferweg 16;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414001000170001__;Diensdorf;121414;1;17/1;Diensdorf-Radlow;Oder-Spree;Uferweg 15;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414001000170002__;Diensdorf;121414;1;17/2;Diensdorf-Radlow;Oder-Spree;Uferweg 15;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100018______;Diensdorf;121414;1;18;Diensdorf-Radlow;Oder-Spree;Uferweg 14;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414001000190001__;Diensdorf;121414;1;19/1;Diensdorf-Radlow;Oder-Spree;Uferweg 13 C;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414001000190002__;Diensdorf;121414;1;19/2;Diensdorf-Radlow;Oder-Spree;Uferweg 13 C;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100021______;Diensdorf;121414;1;21;Diensdorf-Radlow;Oder-Spree;Uferweg 13;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100022______;Diensdorf;121414;1;22;Diensdorf-Radlow;Oder-Spree;Uferweg 13;1908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414001000270001__;Diensdorf;121414;1;27/1;Diensdorf-Radlow;Oder-Spree;Uferweg 11;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414001000270002__;Diensdorf;121414;1;27/2;Diensdorf-Radlow;Oder-Spree;Uferweg 10;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414001000270003__;Diensdorf;121414;1;27/3;Diensdorf-Radlow;Oder-Spree;Uferweg 9;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100028______;Diensdorf;121414;1;28;Diensdorf-Radlow;Oder-Spree;Uferweg 8;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100029______;Diensdorf;121414;1;29;Diensdorf-Radlow;Oder-Spree;Uferweg 7;1896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100032______;Diensdorf;121414;1;32;Diensdorf-Radlow;Oder-Spree;Uferweg 5;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414001000340001__;Diensdorf;121414;1;34/1;Diensdorf-Radlow;Oder-Spree;Uferweg 4;1572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414001000340002__;Diensdorf;121414;1;34/2;Diensdorf-Radlow;Oder-Spree;Am Scharmützelsee;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|800;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414001000380001__;Diensdorf;121414;1;38/1;Diensdorf-Radlow;Oder-Spree;Uferweg 2 A;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|800|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414001000380002__;Diensdorf;121414;1;38/2;Diensdorf-Radlow;Oder-Spree;An der L 35;3598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|800|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414001000390001__;Diensdorf;121414;1;39/1;Diensdorf-Radlow;Oder-Spree;Uferweg 2 B;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|800|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414001000390002__;Diensdorf;121414;1;39/2;Diensdorf-Radlow;Oder-Spree;Uferweg 2 A;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|800|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414001000390003__;Diensdorf;121414;1;39/3;Diensdorf-Radlow;Oder-Spree;Uferweg;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|800|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414001000400002__;Diensdorf;121414;1;40/2;Diensdorf-Radlow;Oder-Spree;Uferweg 6 C;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|800|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100042______;Diensdorf;121414;1;42;Diensdorf-Radlow;Oder-Spree;An der L 35;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|800|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414001000450001__;Diensdorf;121414;1;45/1;Diensdorf-Radlow;Oder-Spree;An der L 35;3713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414001000450002__;Diensdorf;121414;1;45/2;Diensdorf-Radlow;Oder-Spree;Eichberg;3598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414001000450003__;Diensdorf;121414;1;45/3;Diensdorf-Radlow;Oder-Spree;An der L 35;3565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414001000450004__;Diensdorf;121414;1;45/4;Diensdorf-Radlow;Oder-Spree;An der L 35;6931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414001000500002__;Diensdorf;121414;1;50/2;Diensdorf-Radlow;Oder-Spree;Schöne Aussicht 3;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414001000500006__;Diensdorf;121414;1;50/6;Diensdorf-Radlow;Oder-Spree;Uferweg;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414001000500007__;Diensdorf;121414;1;50/7;Diensdorf-Radlow;Oder-Spree;Uferweg;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121414001000500010__;Diensdorf;121414;1;50/10;Diensdorf-Radlow;Oder-Spree;Schöne Aussicht;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100052______;Diensdorf;121414;1;52;Diensdorf-Radlow;Oder-Spree;Uferweg;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|800|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100054______;Diensdorf;121414;1;54;Diensdorf-Radlow;Oder-Spree;Uferweg 22 A;2601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|800|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100055______;Diensdorf;121414;1;55;Diensdorf-Radlow;Oder-Spree;An der L 35;2775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|800|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100057______;Diensdorf;121414;1;57;Diensdorf-Radlow;Oder-Spree;An der L 35;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 800 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|800|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100058______;Diensdorf;121414;1;58;Diensdorf-Radlow;Oder-Spree;An der L 35;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100059______;Diensdorf;121414;1;59;Diensdorf-Radlow;Oder-Spree;An der L 35;23676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100060______;Diensdorf;121414;1;60;Diensdorf-Radlow;Oder-Spree;An der L 35;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100061______;Diensdorf;121414;1;61;Diensdorf-Radlow;Oder-Spree;Uferweg;17770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100062______;Diensdorf;121414;1;62;Diensdorf-Radlow;Oder-Spree;Diensdorfer Weg 1;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100063______;Diensdorf;121414;1;63;Diensdorf-Radlow;Oder-Spree;An der L 35;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100064______;Diensdorf;121414;1;64;Diensdorf-Radlow;Oder-Spree;L 35;1272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100065______;Diensdorf;121414;1;65;Diensdorf-Radlow;Oder-Spree;L 35;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100066______;Diensdorf;121414;1;66;Diensdorf-Radlow;Oder-Spree;L 35;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100067______;Diensdorf;121414;1;67;Diensdorf-Radlow;Oder-Spree;L 35;2212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100068______;Diensdorf;121414;1;68;Diensdorf-Radlow;Oder-Spree;L 35;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100069______;Diensdorf;121414;1;69;Diensdorf-Radlow;Oder-Spree;L 35;2991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100070______;Diensdorf;121414;1;70;Diensdorf-Radlow;Oder-Spree;L 35;2546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100071______;Diensdorf;121414;1;71;Diensdorf-Radlow;Oder-Spree;L 35;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100072______;Diensdorf;121414;1;72;Diensdorf-Radlow;Oder-Spree;L 35;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100073______;Diensdorf;121414;1;73;Diensdorf-Radlow;Oder-Spree;L 35;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100074______;Diensdorf;121414;1;74;Diensdorf-Radlow;Oder-Spree;L 35;1421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141400100075______;Diensdorf;121414;1;75;Diensdorf-Radlow;Oder-Spree;L 35;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
