FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12322800100002______;Rüdingsdorf;123228;1;2;Luckau;Dahme-Spreewald [Dubja-Błota];Golßener Straße 4;2074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100003______;Rüdingsdorf;123228;1;3;Luckau;Dahme-Spreewald [Dubja-Błota];B 96|Golßener Straße;32768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123228001000040001__;Rüdingsdorf;123228;1;4/1;Luckau;Dahme-Spreewald [Dubja-Błota];Golßener Straße 7;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123228001000040002__;Rüdingsdorf;123228;1;4/2;Luckau;Dahme-Spreewald [Dubja-Błota];Golßener Straße 7;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123228001000060012__;Rüdingsdorf;123228;1;6/12;Luckau;Dahme-Spreewald [Dubja-Błota];Golßener Straße 7;1522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123228001000080001__;Rüdingsdorf;123228;1;8/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kreblitzer Straße 2;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100009______;Rüdingsdorf;123228;1;9;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1542;
123228001000100001__;Rüdingsdorf;123228;1;10/1;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckauer Straße 1;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123228001000100002__;Rüdingsdorf;123228;1;10/2;Luckau;Dahme-Spreewald [Dubja-Błota];Golßener Straße 9;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100011______;Rüdingsdorf;123228;1;11;Luckau;Dahme-Spreewald [Dubja-Błota];Golßener Straße 6;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123228001000120001__;Rüdingsdorf;123228;1;12/1;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckauer Straße 1 A;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123228001000120002__;Rüdingsdorf;123228;1;12/2;Luckau;Dahme-Spreewald [Dubja-Błota];Rüdingsdorfer Lindenweg 13;3937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100013______;Rüdingsdorf;123228;1;13;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckauer Straße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100014______;Rüdingsdorf;123228;1;14;Luckau;Dahme-Spreewald [Dubja-Błota];Rüdingsdorfer Lindenweg 12;4870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100015______;Rüdingsdorf;123228;1;15;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckauer Straße 3;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100016______;Rüdingsdorf;123228;1;16;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckauer Straße 3;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100017______;Rüdingsdorf;123228;1;17;Luckau;Dahme-Spreewald [Dubja-Błota];Rüdingsdorfer Lindenweg 11;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100018______;Rüdingsdorf;123228;1;18;Luckau;Dahme-Spreewald [Dubja-Błota];Rüdingsdorfer Lindenweg|Zieckauer Straße;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100019______;Rüdingsdorf;123228;1;19;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckauer Straße;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100020______;Rüdingsdorf;123228;1;20;Luckau;Dahme-Spreewald [Dubja-Błota];Rüdingsdorfer Lindenweg 10;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100021______;Rüdingsdorf;123228;1;21;Luckau;Dahme-Spreewald [Dubja-Błota];Rüdingsdorfer Lindenweg 9;4016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100022______;Rüdingsdorf;123228;1;22;Luckau;Dahme-Spreewald [Dubja-Błota];Rüdingsdorfer Lindenweg;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100024______;Rüdingsdorf;123228;1;24;Luckau;Dahme-Spreewald [Dubja-Błota];Rüdingsdorfer Lindenweg 6;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100025______;Rüdingsdorf;123228;1;25;Luckau;Dahme-Spreewald [Dubja-Błota];Rüdingsdorfer Lindenweg 5;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123228001000260001__;Rüdingsdorf;123228;1;26/1;Luckau;Dahme-Spreewald [Dubja-Błota];Rüdingsdorfer Lindenweg 4 A;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123228001000260002__;Rüdingsdorf;123228;1;26/2;Luckau;Dahme-Spreewald [Dubja-Błota];Rüdingsdorfer Lindenweg 4;3827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123228001000270001__;Rüdingsdorf;123228;1;27/1;Luckau;Dahme-Spreewald [Dubja-Błota];Rüdingsdorfer Lindenweg;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123228001000270002__;Rüdingsdorf;123228;1;27/2;Luckau;Dahme-Spreewald [Dubja-Błota];Rüdingsdorfer Lindenweg 3|Weg;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100028______;Rüdingsdorf;123228;1;28;Luckau;Dahme-Spreewald [Dubja-Błota];Rüdingsdorfer Lindenweg 2;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123228001000290001__;Rüdingsdorf;123228;1;29/1;Luckau;Dahme-Spreewald [Dubja-Błota];Rüdingsdorfer Lindenweg 1;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123228001000290002__;Rüdingsdorf;123228;1;29/2;Luckau;Dahme-Spreewald [Dubja-Błota];Rüdingsdorfer Lindenweg 1;7727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100030______;Rüdingsdorf;123228;1;30;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mühlberg;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100031______;Rüdingsdorf;123228;1;31;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mühlberg;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100032______;Rüdingsdorf;123228;1;32;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mühlberg;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100034______;Rüdingsdorf;123228;1;34;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mühlberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100036______;Rüdingsdorf;123228;1;36;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mühlberg|Galgenberg|Weg;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100037______;Rüdingsdorf;123228;1;37;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mühlberg;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100038______;Rüdingsdorf;123228;1;38;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mühlberg;26740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100039______;Rüdingsdorf;123228;1;39;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mühlberg;22440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100040______;Rüdingsdorf;123228;1;40;Luckau;Dahme-Spreewald [Dubja-Błota];Galgenberg;11540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100041______;Rüdingsdorf;123228;1;41;Luckau;Dahme-Spreewald [Dubja-Błota];Galgenberg;44020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100042______;Rüdingsdorf;123228;1;42;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mühlberg;68828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100043______;Rüdingsdorf;123228;1;43;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mühlberg;26552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;409;
123228001000460001__;Rüdingsdorf;123228;1;46/1;Luckau;Dahme-Spreewald [Dubja-Błota];Rüdingsdorfer Lindenweg 8 A;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123228001000460002__;Rüdingsdorf;123228;1;46/2;Luckau;Dahme-Spreewald [Dubja-Błota];Der Mühlberg|Weg;32731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1436;
123228001000470001__;Rüdingsdorf;123228;1;47/1;Luckau;Dahme-Spreewald [Dubja-Błota];Rüdingsdorfer Lindenweg;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;35;
123228001000470002__;Rüdingsdorf;123228;1;47/2;Luckau;Dahme-Spreewald [Dubja-Błota];Rüdingsdorfer Lindenweg 8 A;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123228001000480001__;Rüdingsdorf;123228;1;48/1;Luckau;Dahme-Spreewald [Dubja-Błota];Weg|Zieckauer Straße;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;762;
12322800100050______;Rüdingsdorf;123228;1;50;Luckau;Dahme-Spreewald [Dubja-Błota];Golßener Straße 10|Zieckauer Straße 2;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123228001000510002__;Rüdingsdorf;123228;1;51/2;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckauer Straße;1944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;797;
123228001000520005__;Rüdingsdorf;123228;1;52/5;Luckau;Dahme-Spreewald [Dubja-Błota];Im Luch;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26;
123228001000520008__;Rüdingsdorf;123228;1;52/8;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Graben;3927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1075;
123228001000520009__;Rüdingsdorf;123228;1;52/9;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckauer Straße;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;197;
123228001000520010__;Rüdingsdorf;123228;1;52/10;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckauer Straße 4;1445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322800100054______;Rüdingsdorf;123228;1;54;Luckau;Dahme-Spreewald [Dubja-Błota];Die Gurkenberge|Hinter dem Graben;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1312;
123228001000560002__;Rüdingsdorf;123228;1;56/2;Luckau;Dahme-Spreewald [Dubja-Błota];Die Gurkenberge;14215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6413;
123228001000560003__;Rüdingsdorf;123228;1;56/3;Luckau;Dahme-Spreewald [Dubja-Błota];Die Gurkenberge;8638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3846;
123228001000560004__;Rüdingsdorf;123228;1;56/4;Luckau;Dahme-Spreewald [Dubja-Błota];Die Gurkenberge;7004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2735;
123228001000560007__;Rüdingsdorf;123228;1;56/7;Luckau;Dahme-Spreewald [Dubja-Błota];Die Gurkenberge;16906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7540;
123228001000560009__;Rüdingsdorf;123228;1;56/9;Luckau;Dahme-Spreewald [Dubja-Błota];Die Gurkenberge;2375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1064;
12322800100057______;Rüdingsdorf;123228;1;57;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Graben;39408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13161;
123228001000580001__;Rüdingsdorf;123228;1;58/1;Luckau;Dahme-Spreewald [Dubja-Błota];Schuge|Schuge;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123228001000580002__;Rüdingsdorf;123228;1;58/2;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123228001000580005__;Rüdingsdorf;123228;1;58/5;Luckau;Dahme-Spreewald [Dubja-Błota];Die Gurkenberge;52825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22019;
123228001000600001__;Rüdingsdorf;123228;1;60/1;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Fließ;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123228001000630001__;Rüdingsdorf;123228;1;63/1;Luckau;Dahme-Spreewald [Dubja-Błota];Caule;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123228001000630003__;Rüdingsdorf;123228;1;63/3;Luckau;Dahme-Spreewald [Dubja-Błota];Lieskenluch;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;111;
123228001000630005__;Rüdingsdorf;123228;1;63/5;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke;1496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;614;
123228001000630009__;Rüdingsdorf;123228;1;63/9;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;58;
123228001000630010__;Rüdingsdorf;123228;1;63/10;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28;
123228001000630011__;Rüdingsdorf;123228;1;63/11;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke|Der Kohlhof;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;129;
123228001000630013__;Rüdingsdorf;123228;1;63/13;Luckau;Dahme-Spreewald [Dubja-Błota];An der Tränke;1707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;717;
123228001000630015__;Rüdingsdorf;123228;1;63/15;Luckau;Dahme-Spreewald [Dubja-Błota];Der Kohlhof;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;394;
123228001000630018__;Rüdingsdorf;123228;1;63/18;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25;
123228001000630023__;Rüdingsdorf;123228;1;63/23;Luckau;Dahme-Spreewald [Dubja-Błota];Im Luch;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;77;
123228001000630025__;Rüdingsdorf;123228;1;63/25;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Fließ;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;248;
123228001000630026__;Rüdingsdorf;123228;1;63/26;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Fließ;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;74;
123228001000630028__;Rüdingsdorf;123228;1;63/28;Luckau;Dahme-Spreewald [Dubja-Błota];Die Gurkenberge;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3;
123228001000630029__;Rüdingsdorf;123228;1;63/29;Luckau;Dahme-Spreewald [Dubja-Błota];Die Gurkenberge;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37;
