FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124618001000010001__;Groß Väter;124618;1;1/1;Templin;Uckermark;Gemarkung Groß Väter;95204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000030002__;Groß Väter;124618;1;3/2;Templin;Uckermark;Gemarkung Groß Väter;6960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000040007__;Groß Väter;124618;1;4/7;Templin;Uckermark;Gemarkung Groß Väter;23389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000040008__;Groß Väter;124618;1;4/8;Templin;Uckermark;Gemarkung Groß Väter;138273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000050001__;Groß Väter;124618;1;5/1;Templin;Uckermark;Gemarkung Groß Väter;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000050002__;Groß Väter;124618;1;5/2;Templin;Uckermark;Gemarkung Groß Väter;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000060002__;Groß Väter;124618;1;6/2;Templin;Uckermark;Gemarkung Groß Väter;80053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000060003__;Groß Väter;124618;1;6/3;Templin;Uckermark;Gemarkung Groß Väter;218421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000060004__;Groß Väter;124618;1;6/4;Templin;Uckermark;Gemarkung Groß Väter;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000060005__;Groß Väter;124618;1;6/5;Templin;Uckermark;Gemarkung Groß Väter;12628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800100007______;Groß Väter;124618;1;7;Templin;Uckermark;Der kleine Väter-See;133000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000080001__;Groß Väter;124618;1;8/1;Templin;Uckermark;Gemarkung Groß Väter;10594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000110003__;Groß Väter;124618;1;11/3;Templin;Uckermark;Gemarkung Groß Väter;2937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000120001__;Groß Väter;124618;1;12/1;Templin;Uckermark;Gemarkung Groß Väter;1887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000120002__;Groß Väter;124618;1;12/2;Templin;Uckermark;Gemarkung Groß Väter;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000130001__;Groß Väter;124618;1;13/1;Templin;Uckermark;Gemarkung Groß Väter;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800100015______;Groß Väter;124618;1;15;Templin;Uckermark;Gemarkung Groß Väter;3602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000170001__;Groß Väter;124618;1;17/1;Templin;Uckermark;Gemarkung Groß Väter;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000170002__;Groß Väter;124618;1;17/2;Templin;Uckermark;Gemarkung Groß Väter;2314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800100019______;Groß Väter;124618;1;19;Templin;Uckermark;Gemarkung Groß Väter;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800100020______;Groß Väter;124618;1;20;Templin;Uckermark;Gemarkung Groß Väter;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800100021______;Groß Väter;124618;1;21;Templin;Uckermark;Gemarkung Groß Väter;40579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000220001__;Groß Väter;124618;1;22/1;Templin;Uckermark;Gemarkung Groß Väter;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000220002__;Groß Väter;124618;1;22/2;Templin;Uckermark;Gemarkung Groß Väter;141974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000230001__;Groß Väter;124618;1;23/1;Templin;Uckermark;Gemarkung Groß Väter;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800100025______;Groß Väter;124618;1;25;Templin;Uckermark;Gemarkung Groß Väter;2109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800100026______;Groß Väter;124618;1;26;Templin;Uckermark;Gemarkung Groß Väter;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;359;
12461800100027______;Groß Väter;124618;1;27;Templin;Uckermark;Gemarkung Groß Väter;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;597;
12461800100028______;Groß Väter;124618;1;28;Templin;Uckermark;Gemarkung Groß Väter;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;290;
124618001000290001__;Groß Väter;124618;1;29/1;Templin;Uckermark;Gemarkung Groß Väter;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;140;
124618001000290002__;Groß Väter;124618;1;29/2;Templin;Uckermark;Gemarkung Groß Väter;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;170;
12461800100030______;Groß Väter;124618;1;30;Templin;Uckermark;Gemarkung Groß Väter;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;270;
12461800100031______;Groß Väter;124618;1;31;Templin;Uckermark;Gemarkung Groß Väter;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;282;
12461800100032______;Groß Väter;124618;1;32;Templin;Uckermark;Gemarkung Groß Väter;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;285;
12461800100033______;Groß Väter;124618;1;33;Templin;Uckermark;Gemarkung Groß Väter;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;382;
124618001000340001__;Groß Väter;124618;1;34/1;Templin;Uckermark;Gemarkung Groß Väter;9941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000340002__;Groß Väter;124618;1;34/2;Templin;Uckermark;Gemarkung Groß Väter;9135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000340003__;Groß Väter;124618;1;34/3;Templin;Uckermark;Gemarkung Groß Väter;5808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000340004__;Groß Väter;124618;1;34/4;Templin;Uckermark;Gemarkung Groß Väter;4252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000340005__;Groß Väter;124618;1;34/5;Templin;Uckermark;Gemarkung Groß Väter;23191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000340006__;Groß Väter;124618;1;34/6;Templin;Uckermark;Gemarkung Groß Väter;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000340007__;Groß Väter;124618;1;34/7;Templin;Uckermark;Gemarkung Groß Väter;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000340008__;Groß Väter;124618;1;34/8;Templin;Uckermark;Gemarkung Groß Väter;45333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000350001__;Groß Väter;124618;1;35/1;Templin;Uckermark;Gemarkung Groß Väter;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000350002__;Groß Väter;124618;1;35/2;Templin;Uckermark;Gemarkung Groß Väter;19194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000360001__;Groß Väter;124618;1;36/1;Templin;Uckermark;Gemarkung Groß Väter;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000360002__;Groß Väter;124618;1;36/2;Templin;Uckermark;Gemarkung Groß Väter;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000370001__;Groß Väter;124618;1;37/1;Templin;Uckermark;L 215;18362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000370002__;Groß Väter;124618;1;37/2;Templin;Uckermark;L 215;16935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000370003__;Groß Väter;124618;1;37/3;Templin;Uckermark;L 215;20478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000370004__;Groß Väter;124618;1;37/4;Templin;Uckermark;L 215;20677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000370005__;Groß Väter;124618;1;37/5;Templin;Uckermark;L 215;16812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000370006__;Groß Väter;124618;1;37/6;Templin;Uckermark;Gemarkung Groß Väter;2789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000370008__;Groß Väter;124618;1;37/8;Templin;Uckermark;Gemarkung Groß Väter;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000370009__;Groß Väter;124618;1;37/9;Templin;Uckermark;Puntzkuhle;124361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800100038______;Groß Väter;124618;1;38;Templin;Uckermark;L 215;10645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000390001__;Groß Väter;124618;1;39/1;Templin;Uckermark;L 215;12102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000390002__;Groß Väter;124618;1;39/2;Templin;Uckermark;L 215;5787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800100040______;Groß Väter;124618;1;40;Templin;Uckermark;L 215;68690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000410001__;Groß Väter;124618;1;41/1;Templin;Uckermark;Gemarkung Groß Väter;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800100043______;Groß Väter;124618;1;43;Templin;Uckermark;Der große Väter-See;172830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800100044______;Groß Väter;124618;1;44;Templin;Uckermark;Gemarkung Groß Väter;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800100045______;Groß Väter;124618;1;45;Templin;Uckermark;Groß Väter 34;15158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800100046______;Groß Väter;124618;1;46;Templin;Uckermark;Groß Väter 34;3640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000470001__;Groß Väter;124618;1;47/1;Templin;Uckermark;Feriendorf "Groß Väter-See"|Groß Väter 34;21000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000470002__;Groß Väter;124618;1;47/2;Templin;Uckermark;Gemarkung Groß Väter;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000470005__;Groß Väter;124618;1;47/5;Templin;Uckermark;Gemarkung Groß Väter;16358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800100048______;Groß Väter;124618;1;48;Templin;Uckermark;Historischer TP (2947);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800100049______;Groß Väter;124618;1;49;Templin;Uckermark;Gemarkung Groß Väter;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800100050______;Groß Väter;124618;1;50;Templin;Uckermark;Gemarkung Groß Väter;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800100052______;Groß Väter;124618;1;52;Templin;Uckermark;Gemarkung Groß Väter;6993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000540001__;Groß Väter;124618;1;54/1;Templin;Uckermark;Gemarkung Groß Väter;3401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000540002__;Groß Väter;124618;1;54/2;Templin;Uckermark;Gemarkung Groß Väter;8214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124618001000540003__;Groß Väter;124618;1;54/3;Templin;Uckermark;L 215;197749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800100055______;Groß Väter;124618;1;55;Templin;Uckermark;Gemarkung Groß Väter;3074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800100056______;Groß Väter;124618;1;56;Templin;Uckermark;Gemarkung Groß Väter;231210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800100057______;Groß Väter;124618;1;57;Templin;Uckermark;Gemarkung Groß Väter;37057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800100058______;Groß Väter;124618;1;58;Templin;Uckermark;Groß Väter 34 a;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800100059______;Groß Väter;124618;1;59;Templin;Uckermark;Groß Väter 34 a;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800100060______;Groß Väter;124618;1;60;Templin;Uckermark;Groß Väter 34;76677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800100062______;Groß Väter;124618;1;62;Templin;Uckermark;Groß Väter;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800100063______;Groß Väter;124618;1;63;Templin;Uckermark;Groß Väter;22685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800100064______;Groß Väter;124618;1;64;Templin;Uckermark;Groß Väter;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800100065______;Groß Väter;124618;1;65;Templin;Uckermark;Gemarkung Groß Väter;1615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800100066______;Groß Väter;124618;1;66;Templin;Uckermark;Groß Väter;1755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800100070______;Groß Väter;124618;1;70;Templin;Uckermark;Gemarkung Groß Väter;118760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800100071______;Groß Väter;124618;1;71;Templin;Uckermark;Gemarkung Groß Väter;139849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461800100074______;Groß Väter;124618;1;74;Templin;Uckermark;Gemarkung Groß Väter;5138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
