FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124408001000010001__;Schönheide;124408;1;1/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;1783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;713;
124408001000010002__;Schönheide;124408;1;1/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124408001000020002__;Schönheide;124408;1;2/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 156;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124408001000020003__;Schönheide;124408;1;2/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;6621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2648;
124408001000020004__;Schönheide;124408;1;2/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124408001000030002__;Schönheide;124408;1;3/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124408001000030003__;Schönheide;124408;1;3/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;67;
124408001000030004__;Schönheide;124408;1;3/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 156;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124408001000040002__;Schönheide;124408;1;4/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124408001000040003__;Schönheide;124408;1;4/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1217;
124408001000040004__;Schönheide;124408;1;4/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100005______;Schönheide;124408;1;5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der Bad Muskauer Straße;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1651;
12440800100006______;Schönheide;124408;1;6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der Bad Muskauer Straße;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1009;
12440800100007______;Schönheide;124408;1;7;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der Bad Muskauer Straße;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1006;
12440800100008______;Schönheide;124408;1;8;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der Bad Muskauer Straße;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;506;
12440800100009______;Schönheide;124408;1;9;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der Bad Muskauer Straße;2581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;995;
12440800100010______;Schönheide;124408;1;10;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der Bad Muskauer Straße;7046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2518;
12440800100011______;Schönheide;124408;1;11;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Graustein Flur 3;7873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2869;
12440800100012______;Schönheide;124408;1;12;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Graustein Flur 3;4630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1746;
12440800100013______;Schönheide;124408;1;13;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Graustein Flur 3;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2192;
12440800100014______;Schönheide;124408;1;14;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Graustein Flur 3;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;953;
12440800100015______;Schönheide;124408;1;15;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Graustein Flur 3;10620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3983;
12440800100016______;Schönheide;124408;1;16;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Graustein Flur 3;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2000;
12440800100017______;Schönheide;124408;1;17;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbaustraße;4910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1798;
12440800100018______;Schönheide;124408;1;18;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbaustraße;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;962;
12440800100019______;Schönheide;124408;1;19;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schöne Heide;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1205;
12440800100020______;Schönheide;124408;1;20;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schöne Heide;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;191;
12440800100021______;Schönheide;124408;1;21;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Ortslage;9570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3610;
12440800100022______;Schönheide;124408;1;22;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schöne Heide;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1963;
12440800100023______;Schönheide;124408;1;23;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schöne Heide 6;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;241;
12440800100024______;Schönheide;124408;1;24;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schöne Heide 7;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;744;
12440800100025______;Schönheide;124408;1;25;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Ortslage;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1132;
12440800100026______;Schönheide;124408;1;26;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Ortslage;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;840;
12440800100027______;Schönheide;124408;1;27;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schöne Heide;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;485;
124408001000280001__;Schönheide;124408;1;28/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schöne Heide;12501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3844;
124408001000280002__;Schönheide;124408;1;28/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schöne Heide 8;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;324;
124408001000280003__;Schönheide;124408;1;28/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schöne Heide 9;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;51;
12440800100029______;Schönheide;124408;1;29;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Ortslage;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1635;
12440800100030______;Schönheide;124408;1;30;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schöne Heide 10;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;608;
124408001000310001__;Schönheide;124408;1;31/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schöne Heide 12;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;128;
124408001000310002__;Schönheide;124408;1;31/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schöne Heide 11;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;100;
12440800100032______;Schönheide;124408;1;32;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Ortslage;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1436;
124408001000330001__;Schönheide;124408;1;33/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße;6696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1740;
124408001000330002__;Schönheide;124408;1;33/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100034______;Schönheide;124408;1;34;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße 22;1980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;220;
12440800100036______;Schönheide;124408;1;36;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße 20;1821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;110;
124408001000370002__;Schönheide;124408;1;37/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124408001000370003__;Schönheide;124408;1;37/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bad Muskauer Straße 21;3280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;577;
124408001000370004__;Schönheide;124408;1;37/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Teichstraße 15;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;384;
12440800100038______;Schönheide;124408;1;38;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schöne Heide;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100039______;Schönheide;124408;1;39;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schöne Heide 1;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;523;
12440800100040______;Schönheide;124408;1;40;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schöne Heide 2;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;268;
12440800100041______;Schönheide;124408;1;41;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schöne Heide 2;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100042______;Schönheide;124408;1;42;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schöne Heide 3;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100043______;Schönheide;124408;1;43;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Teichstraße 13;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100045______;Schönheide;124408;1;45;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Teichstraße 12;4684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100046______;Schönheide;124408;1;46;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schöne Heide 4;3466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;292;
124408001000470001__;Schönheide;124408;1;47/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Teichstraße 11;2766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1047;
124408001000470002__;Schönheide;124408;1;47/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schöne Heide 5;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100048______;Schönheide;124408;1;48;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schöne Heide;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;756;
12440800100049______;Schönheide;124408;1;49;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schöne Heide;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;936;
12440800100050______;Schönheide;124408;1;50;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Fischteich;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;31;
12440800100051______;Schönheide;124408;1;51;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Teichstraße;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;488;
12440800100052______;Schönheide;124408;1;52;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbaustraße;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;706;
12440800100053______;Schönheide;124408;1;53;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ausbaustraße 24;16370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4564;
124408001000560001__;Schönheide;124408;1;56/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bloischdorf Flur 1;9690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2880;
124408001000560002__;Schönheide;124408;1;56/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Teichstraße 10;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100058______;Schönheide;124408;1;58;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Teichstraße 8;3267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;799;
12440800100059______;Schönheide;124408;1;59;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Teichstraße;46650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;12553;
12440800100060______;Schönheide;124408;1;60;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bloischdorf Flur 1;8946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2911;
12440800100061______;Schönheide;124408;1;61;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bloischdorf Flur 1;7714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2435;
12440800100062______;Schönheide;124408;1;62;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Bloischdorf Flur 1;6726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1896;
12440800100063______;Schönheide;124408;1;63;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Bloischdorf Flur 1;6008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1923;
12440800100064______;Schönheide;124408;1;64;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Bloischdorf Flur 1;11240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3271;
12440800100065______;Schönheide;124408;1;65;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bloischdorf Flur 1;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1381;
12440800100067______;Schönheide;124408;1;67;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Bloischdorf Flur 1;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;173;
12440800100069______;Schönheide;124408;1;69;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Fischteich;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440800100070______;Schönheide;124408;1;70;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Fischteich;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;440;
12440800100071______;Schönheide;124408;1;71;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Fischteich;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2372;
12440800100072______;Schönheide;124408;1;72;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Am Waldesrand;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2083;
