FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12114800100001______;Herzsprung;121148;1;1;Angermünde;Uckermark;Gemarkung Herzsprung;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;634;
12114800100002______;Herzsprung;121148;1;2;Angermünde;Uckermark;Gemarkung Herzsprung;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;385;
12114800100003______;Herzsprung;121148;1;3;Angermünde;Uckermark;Gemarkung Herzsprung;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;599;
12114800100004______;Herzsprung;121148;1;4;Angermünde;Uckermark;Gemarkung Herzsprung;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;189;
12114800100005______;Herzsprung;121148;1;5;Angermünde;Uckermark;Gemarkung Herzsprung;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;438;
12114800100006______;Herzsprung;121148;1;6;Angermünde;Uckermark;Gemarkung Herzsprung;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;385;
12114800100007______;Herzsprung;121148;1;7;Angermünde;Uckermark;Gemarkung Herzsprung;2390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;837;
12114800100008______;Herzsprung;121148;1;8;Angermünde;Uckermark;Gemarkung Herzsprung;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;385;
12114800100009______;Herzsprung;121148;1;9;Angermünde;Uckermark;Gemarkung Herzsprung;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;795;
12114800100010______;Herzsprung;121148;1;10;Angermünde;Uckermark;Gemarkung Herzsprung;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;220;
12114800100011______;Herzsprung;121148;1;11;Angermünde;Uckermark;Gemarkung Herzsprung;5880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1058;
12114800100012______;Herzsprung;121148;1;12;Angermünde;Uckermark;Gemarkung Herzsprung;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;571;
12114800100013______;Herzsprung;121148;1;13;Angermünde;Uckermark;Gemarkung Herzsprung;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;611;
12114800100014______;Herzsprung;121148;1;14;Angermünde;Uckermark;Gemarkung Herzsprung;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;979;
12114800100015______;Herzsprung;121148;1;15;Angermünde;Uckermark;Gemarkung Herzsprung;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;467;
12114800100016______;Herzsprung;121148;1;16;Angermünde;Uckermark;Gemarkung Herzsprung;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;720;
12114800100017______;Herzsprung;121148;1;17;Angermünde;Uckermark;Gemarkung Herzsprung;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;262;
12114800100018______;Herzsprung;121148;1;18;Angermünde;Uckermark;Gemarkung Herzsprung;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;474;
12114800100019______;Herzsprung;121148;1;19;Angermünde;Uckermark;Gemarkung Herzsprung;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;506;
12114800100020______;Herzsprung;121148;1;20;Angermünde;Uckermark;Gemarkung Herzsprung;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;333;
12114800100021______;Herzsprung;121148;1;21;Angermünde;Uckermark;Gemarkung Herzsprung;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;330;
12114800100022______;Herzsprung;121148;1;22;Angermünde;Uckermark;Gemarkung Herzsprung;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;662;
12114800100023______;Herzsprung;121148;1;23;Angermünde;Uckermark;Gemarkung Herzsprung;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;563;
12114800100024______;Herzsprung;121148;1;24;Angermünde;Uckermark;Gemarkung Herzsprung;2980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;954;
12114800100025______;Herzsprung;121148;1;25;Angermünde;Uckermark;Gemarkung Herzsprung;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;736;
12114800100026______;Herzsprung;121148;1;26;Angermünde;Uckermark;Gemarkung Herzsprung;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;762;
12114800100027______;Herzsprung;121148;1;27;Angermünde;Uckermark;Gemarkung Herzsprung;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;400;
12114800100028______;Herzsprung;121148;1;28;Angermünde;Uckermark;Gemarkung Herzsprung;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;83;
12114800100029______;Herzsprung;121148;1;29;Angermünde;Uckermark;Gemarkung Herzsprung;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;874;
12114800100030______;Herzsprung;121148;1;30;Angermünde;Uckermark;Gemarkung Herzsprung;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;774;
12114800100031______;Herzsprung;121148;1;31;Angermünde;Uckermark;Gemarkung Herzsprung;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;65;
12114800100032______;Herzsprung;121148;1;32;Angermünde;Uckermark;Gemarkung Herzsprung;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;784;
12114800100033______;Herzsprung;121148;1;33;Angermünde;Uckermark;Gemarkung Herzsprung;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;815;
12114800100034______;Herzsprung;121148;1;34;Angermünde;Uckermark;Gemarkung Herzsprung;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1189;
12114800100035______;Herzsprung;121148;1;35;Angermünde;Uckermark;Gemarkung Herzsprung;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;429;
12114800100036______;Herzsprung;121148;1;36;Angermünde;Uckermark;Gemarkung Herzsprung;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;808;
12114800100037______;Herzsprung;121148;1;37;Angermünde;Uckermark;Gemarkung Herzsprung;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1541;
12114800100039______;Herzsprung;121148;1;39;Angermünde;Uckermark;Gemarkung Herzsprung;8344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800100040______;Herzsprung;121148;1;40;Angermünde;Uckermark;Gemarkung Herzsprung;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;575;
12114800100041______;Herzsprung;121148;1;41;Angermünde;Uckermark;Gemarkung Herzsprung;13540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2245;
12114800100042______;Herzsprung;121148;1;42;Angermünde;Uckermark;Gemarkung Herzsprung;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;424;
12114800100043______;Herzsprung;121148;1;43;Angermünde;Uckermark;Gemarkung Herzsprung;13980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2237;
12114800100044______;Herzsprung;121148;1;44;Angermünde;Uckermark;Gemarkung Herzsprung;17830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2853;
12114800100045______;Herzsprung;121148;1;45;Angermünde;Uckermark;Gemarkung Herzsprung;19150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3064;
12114800100046______;Herzsprung;121148;1;46;Angermünde;Uckermark;Gemarkung Herzsprung;21960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3533;
12114800100047______;Herzsprung;121148;1;47;Angermünde;Uckermark;Gemarkung Herzsprung;22500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3940;
12114800100048______;Herzsprung;121148;1;48;Angermünde;Uckermark;Gemarkung Herzsprung;14680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2118;
12114800100049______;Herzsprung;121148;1;49;Angermünde;Uckermark;Gemarkung Herzsprung;3747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;450;
12114800100050______;Herzsprung;121148;1;50;Angermünde;Uckermark;Gemarkung Herzsprung;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;193;
12114800100051______;Herzsprung;121148;1;51;Angermünde;Uckermark;Gemarkung Herzsprung;7220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;939;
12114800100052______;Herzsprung;121148;1;52;Angermünde;Uckermark;Gemarkung Herzsprung;2591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800100053______;Herzsprung;121148;1;53;Angermünde;Uckermark;Gemarkung Herzsprung;7509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800100054______;Herzsprung;121148;1;54;Angermünde;Uckermark;Gemarkung Herzsprung;11266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148001000550001__;Herzsprung;121148;1;55/1;Angermünde;Uckermark;Gemarkung Herzsprung;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148001000550003__;Herzsprung;121148;1;55/3;Angermünde;Uckermark;Gemarkung Herzsprung;14291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148001000550004__;Herzsprung;121148;1;55/4;Angermünde;Uckermark;Gemarkung Herzsprung;10997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3290;
12114800100056______;Herzsprung;121148;1;56;Angermünde;Uckermark;Gemarkung Herzsprung;71319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16642;
12114800100057______;Herzsprung;121148;1;57;Angermünde;Uckermark;Augustenfelde;27794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7256;
12114800100058______;Herzsprung;121148;1;58;Angermünde;Uckermark;Gemarkung Herzsprung;10223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1636;
12114800100059______;Herzsprung;121148;1;59;Angermünde;Uckermark;Gemarkung Herzsprung;7601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1216;
12114800100060______;Herzsprung;121148;1;60;Angermünde;Uckermark;Gemarkung Herzsprung;7736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1238;
12114800100061______;Herzsprung;121148;1;61;Angermünde;Uckermark;Gemarkung Herzsprung;10022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1604;
12114800100062______;Herzsprung;121148;1;62;Angermünde;Uckermark;Gemarkung Herzsprung;12254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1287;
12114800100063______;Herzsprung;121148;1;63;Angermünde;Uckermark;Gemarkung Herzsprung;3881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;621;
12114800100064______;Herzsprung;121148;1;64;Angermünde;Uckermark;Augustenfelde;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148001000650001__;Herzsprung;121148;1;65/1;Angermünde;Uckermark;Augustenfelde 1;1697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148001000650002__;Herzsprung;121148;1;65/2;Angermünde;Uckermark;Augustenfelde;4353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;459;
12114800100066______;Herzsprung;121148;1;66;Angermünde;Uckermark;Augustenfelde;6129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;106;
12114800100067______;Herzsprung;121148;1;67;Angermünde;Uckermark;Augustenfelde;5734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;266;
12114800100068______;Herzsprung;121148;1;68;Angermünde;Uckermark;Gemarkung Herzsprung;11276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1805;
12114800100069______;Herzsprung;121148;1;69;Angermünde;Uckermark;Augustenfelde;74432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14549;
12114800100070______;Herzsprung;121148;1;70;Angermünde;Uckermark;Augustenfelde;4997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;872;
12114800100071______;Herzsprung;121148;1;71;Angermünde;Uckermark;Gemarkung Herzsprung;12634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2053;
12114800100072______;Herzsprung;121148;1;72;Angermünde;Uckermark;Augustenfelde;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;775;
12114800100073______;Herzsprung;121148;1;73;Angermünde;Uckermark;Augustenfelde;5008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;705;
12114800100074______;Herzsprung;121148;1;74;Angermünde;Uckermark;Augustenfelde;37677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6459;
12114800100075______;Herzsprung;121148;1;75;Angermünde;Uckermark;Augustenfelde;12630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3338;
12114800100076______;Herzsprung;121148;1;76;Angermünde;Uckermark;Gemarkung Herzsprung;59150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9420;
12114800100077______;Herzsprung;121148;1;77;Angermünde;Uckermark;Augustenfelde;7068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1830;
12114800100078______;Herzsprung;121148;1;78;Angermünde;Uckermark;Augustenfelde;20356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3886;
12114800100079______;Herzsprung;121148;1;79;Angermünde;Uckermark;Gemarkung Herzsprung;15639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2502;
12114800100080______;Herzsprung;121148;1;80;Angermünde;Uckermark;Aasknochenbruch;83476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|7;12705;
12114800100081______;Herzsprung;121148;1;81;Angermünde;Uckermark;Augustenfelde;10974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800100082______;Herzsprung;121148;1;82;Angermünde;Uckermark;Augustenfelde;66056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26556;
121148001000830002__;Herzsprung;121148;1;83/2;Angermünde;Uckermark;Priesters Elsenbruch;83497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27433;
121148001000830003__;Herzsprung;121148;1;83/3;Angermünde;Uckermark;Oderberger Straße 33;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148001000830004__;Herzsprung;121148;1;83/4;Angermünde;Uckermark;Oderberger Straße 33;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148001000850002__;Herzsprung;121148;1;85/2;Angermünde;Uckermark;B 158;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148001000860004__;Herzsprung;121148;1;86/4;Angermünde;Uckermark;B 158;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;159;
121148001000860005__;Herzsprung;121148;1;86/5;Angermünde;Uckermark;B 158;27815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8666;
121148001000870003__;Herzsprung;121148;1;87/3;Angermünde;Uckermark;B 158;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;36;
121148001000870004__;Herzsprung;121148;1;87/4;Angermünde;Uckermark;B 158;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;249;
121148001000880002__;Herzsprung;121148;1;88/2;Angermünde;Uckermark;B 158;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;78;
121148001000880003__;Herzsprung;121148;1;88/3;Angermünde;Uckermark;B 158;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;362;
121148001000890001__;Herzsprung;121148;1;89/1;Angermünde;Uckermark;B 158;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121148001000890002__;Herzsprung;121148;1;89/2;Angermünde;Uckermark;Ausbau4-5;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;539;
12114800100090______;Herzsprung;121148;1;90;Angermünde;Uckermark;historischer TP 35 (3050);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114800100091______;Herzsprung;121148;1;91;Angermünde;Uckermark;B 158;172068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21255;
12114800100092______;Herzsprung;121148;1;92;Angermünde;Uckermark;Gemarkung Herzsprung;17227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2206;
12114800100093______;Herzsprung;121148;1;93;Angermünde;Uckermark;Das Grenzbruch;21220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4026;
12114800100094______;Herzsprung;121148;1;94;Angermünde;Uckermark;Die Kreuzpfühle;14134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;987;
12114800100095______;Herzsprung;121148;1;95;Angermünde;Uckermark;Das Grenzbruch;1464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;205;
12114800100096______;Herzsprung;121148;1;96;Angermünde;Uckermark;Das Grenzbruch;54888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7788;
12114800100097______;Herzsprung;121148;1;97;Angermünde;Uckermark;Das Grenzbruch;67307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14893;
12114800100098______;Herzsprung;121148;1;98;Angermünde;Uckermark;Gemarkung Herzsprung;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1348;
12114800100099______;Herzsprung;121148;1;99;Angermünde;Uckermark;Gemarkung Herzsprung;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;689;
