FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12341800100001______;Buchow-Karpzow;123418;1;1;Wustermark;Havelland;Am Knoblaucher Wege, Gemarkung Buchow- Karpzow;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;203;
12341800100002______;Buchow-Karpzow;123418;1;2;Wustermark;Havelland;Am Knoblaucher Wege, Gemarkung Buchow- Karpzow;14284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;5692;
12341800100003______;Buchow-Karpzow;123418;1;3;Wustermark;Havelland;Am Knoblaucher Wege, Gemarkung Buchow- Karpzow;13235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;5216;
12341800100004______;Buchow-Karpzow;123418;1;4;Wustermark;Havelland;Am Knoblaucher Wege, Gemarkung Buchow- Karpzow;16545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;6671;
12341800100005______;Buchow-Karpzow;123418;1;5;Wustermark;Havelland;Am Knoblaucher Wege, Gemarkung Buchow- Karpzow;4733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;2223;
12341800100006______;Buchow-Karpzow;123418;1;6;Wustermark;Havelland;Am Knoblaucher Wege, Gemarkung Buchow- Karpzow;8117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;3808;
12341800100007______;Buchow-Karpzow;123418;1;7;Wustermark;Havelland;Am Knoblaucher Wege, Gemarkung Buchow- Karpzow;2222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;622;
12341800100008______;Buchow-Karpzow;123418;1;8;Wustermark;Havelland;Am Knoblaucher Wege, Gemarkung Buchow- Karpzow;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;181;
12341800100009______;Buchow-Karpzow;123418;1;9;Wustermark;Havelland;Am Knoblaucher Wege, Gemarkung Buchow- Karpzow;29804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;11221;
12341800100010______;Buchow-Karpzow;123418;1;10;Wustermark;Havelland;Am Knoblaucher Wege, Gemarkung Buchow- Karpzow;11439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;3400;
12341800100011______;Buchow-Karpzow;123418;1;11;Wustermark;Havelland;Am Knoblaucher Wege, Gemarkung Buchow- Karpzow;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;129;
12341800100012______;Buchow-Karpzow;123418;1;12;Wustermark;Havelland;Am Knoblaucher Wege, Gemarkung Buchow- Karpzow;19770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;6002;
12341800100015______;Buchow-Karpzow;123418;1;15;Wustermark;Havelland;Am Knoblaucher Wege, Gemarkung Buchow- Karpzow;1473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|150|40|50|60;629;
12341800100016______;Buchow-Karpzow;123418;1;16;Wustermark;Havelland;Am Knoblaucher Wege, Gemarkung Buchow- Karpzow;9005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|150|40|50|60;3381;
12341800100017______;Buchow-Karpzow;123418;1;17;Wustermark;Havelland;Potsdamer Landstraße 8;2701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|150|40|50|60;698;
12341800100018______;Buchow-Karpzow;123418;1;18;Wustermark;Havelland;Potsdamer Landstraße;7989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|150|40|50|60;3544;
123418001000190001__;Buchow-Karpzow;123418;1;19/1;Wustermark;Havelland;Am Igelpfuhl 26;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;120|150|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418001000190002__;Buchow-Karpzow;123418;1;19/2;Wustermark;Havelland;Am Igelpfuhl 28|Am Igelpfuhl 28 a;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;120|150|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418001000190003__;Buchow-Karpzow;123418;1;19/3;Wustermark;Havelland;Am Igelpfuhl 30;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;120|150|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418001000190004__;Buchow-Karpzow;123418;1;19/4;Wustermark;Havelland;Am Igelpfuhl;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;120|150|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418001000190005__;Buchow-Karpzow;123418;1;19/5;Wustermark;Havelland;Am Igelpfuhl 32;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;120|150|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418001000190006__;Buchow-Karpzow;123418;1;19/6;Wustermark;Havelland;Am Igelpfuhl 34;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;120|150|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418001000190007__;Buchow-Karpzow;123418;1;19/7;Wustermark;Havelland;Am Igelpfuhl 36;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;120|150|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418001000190008__;Buchow-Karpzow;123418;1;19/8;Wustermark;Havelland;Am Igelpfuhl 38;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;120|150|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418001000190009__;Buchow-Karpzow;123418;1;19/9;Wustermark;Havelland;Am Igelpfuhl;1451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;120|150|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418001000190010__;Buchow-Karpzow;123418;1;19/10;Wustermark;Havelland;Am Igelpfuhl;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|150|40|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418001000190011__;Buchow-Karpzow;123418;1;19/11;Wustermark;Havelland;Am Igelpfuhl 23;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;120|150|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418001000190012__;Buchow-Karpzow;123418;1;19/12;Wustermark;Havelland;Am Igelpfuhl 25;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;120|150|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418001000190013__;Buchow-Karpzow;123418;1;19/13;Wustermark;Havelland;Am Igelpfuhl 27;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;120|150|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418001000190015__;Buchow-Karpzow;123418;1;19/15;Wustermark;Havelland;Am Igelpfuhl;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;120|150|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418001000190016__;Buchow-Karpzow;123418;1;19/16;Wustermark;Havelland;Am Igelpfuhl 31;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;120|150|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418001000190017__;Buchow-Karpzow;123418;1;19/17;Wustermark;Havelland;Am Igelpfuhl 33;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;120|150|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418001000190018__;Buchow-Karpzow;123418;1;19/18;Wustermark;Havelland;Am Igelpfuhl 35;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;120|150|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418001000190019__;Buchow-Karpzow;123418;1;19/19;Wustermark;Havelland;Am Igelpfuhl 37;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;120|150|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418001000200001__;Buchow-Karpzow;123418;1;20/1;Wustermark;Havelland;Am Igelpfuhl;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;120|150|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418001000200002__;Buchow-Karpzow;123418;1;20/2;Wustermark;Havelland;Am Igelpfuhl 23;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;120|150|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418001000200003__;Buchow-Karpzow;123418;1;20/3;Wustermark;Havelland;Am Igelpfuhl 25;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;120|150|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418001000200004__;Buchow-Karpzow;123418;1;20/4;Wustermark;Havelland;Am Igelpfuhl 27;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;120|150|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418001000200006__;Buchow-Karpzow;123418;1;20/6;Wustermark;Havelland;Am Igelpfuhl 31;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;120|150|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418001000200007__;Buchow-Karpzow;123418;1;20/7;Wustermark;Havelland;Am Igelpfuhl 33;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;120|150|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418001000200008__;Buchow-Karpzow;123418;1;20/8;Wustermark;Havelland;Am Igelpfuhl 35;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;120|150|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418001000200009__;Buchow-Karpzow;123418;1;20/9;Wustermark;Havelland;Am Igelpfuhl 37;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;120|150|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418001000200010__;Buchow-Karpzow;123418;1;20/10;Wustermark;Havelland;Am Igelpfuhl;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;120|150|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418001000200011__;Buchow-Karpzow;123418;1;20/11;Wustermark;Havelland;Am Igelpfuhl;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;120|150|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123418001000200013__;Buchow-Karpzow;123418;1;20/13;Wustermark;Havelland;Am Igelpfuhl 29;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;120|150|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
