FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123760001000020004__;Plattenburg;123760;1;2/4;Plattenburg;Prignitz;Am großen Förstergarten;8965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1165;
123760001000020005__;Plattenburg;123760;1;2/5;Plattenburg;Prignitz;Der raume Haaren;234805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35419;
123760001000020009__;Plattenburg;123760;1;2/9;Plattenburg;Prignitz;Forsthaus|Forsthaus 1;7271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;499;
123760001000030001__;Plattenburg;123760;1;3/1;Plattenburg;Prignitz;Neue Wiese;51878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5068;
12376000100017______;Plattenburg;123760;1;17;Plattenburg;Prignitz;Der raume Haaren;27280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5313;
123760001000640002__;Plattenburg;123760;1;64/2;Plattenburg;Prignitz;Weg Plattenburg - Roddan;9993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123760001000680002__;Plattenburg;123760;1;68/2;Plattenburg;Prignitz;Die langen Berge;3604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;331;
123760001000690002__;Plattenburg;123760;1;69/2;Plattenburg;Prignitz;Weg Bad Wilsnack-Plattenburg;27810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000100072______;Plattenburg;123760;1;72;Plattenburg;Prignitz;Weg Bad Wilsnack - Glöwen;14780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000100076______;Plattenburg;123760;1;76;Plattenburg;Prignitz;Am großen Förstergarten|Die langen Berge;1005235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4319;
12376000100077______;Plattenburg;123760;1;77;Plattenburg;Prignitz;Der raume Haaren;17333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;164;
12376000100078______;Plattenburg;123760;1;78;Plattenburg;Prignitz;Am Diebesluge|Das große Luch;1233942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000100079______;Plattenburg;123760;1;79;Plattenburg;Prignitz;Dachsbau|Heuberg;365441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000100080______;Plattenburg;123760;1;80;Plattenburg;Prignitz;Heuberg;7437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123760002000010002__;Plattenburg;123760;2;1/2;Plattenburg;Prignitz;Försterweg;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123760002000480002__;Plattenburg;123760;2;48/2;Plattenburg;Prignitz;Karthane;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000200063______;Plattenburg;123760;2;63;Plattenburg;Prignitz;An der Ochsenkoppel;16838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000200064______;Plattenburg;123760;2;64;Plattenburg;Prignitz;An der Ochsenkoppel;56478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000200065______;Plattenburg;123760;2;65;Plattenburg;Prignitz;An der Ochsenkoppel|Kletzker Luch;518852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123760003000420001__;Plattenburg;123760;3;42/1;Plattenburg;Prignitz;Zernikower Weg;19338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000300046______;Plattenburg;123760;3;46;Plattenburg;Prignitz;Die Braunsberge|Die Fahrbreite|Die Lange Schonung|Flachsberge|Lange Stücke|[... und weitere];1884645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000300047______;Plattenburg;123760;3;47;Plattenburg;Prignitz;Die Braunsberge;17761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000300048______;Plattenburg;123760;3;48;Plattenburg;Prignitz;Die Braunsberge;9244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000400001______;Plattenburg;123760;4;1;Plattenburg;Prignitz;Flachsberge;39172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000400002______;Plattenburg;123760;4;2;Plattenburg;Prignitz;Flachsberge;154223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000400003______;Plattenburg;123760;4;3;Plattenburg;Prignitz;Flachsberge;4223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000400004______;Plattenburg;123760;4;4;Plattenburg;Prignitz;Flachsberge;11400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000400005______;Plattenburg;123760;4;5;Plattenburg;Prignitz;Flachsberge;1573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123760004000060001__;Plattenburg;123760;4;6/1;Plattenburg;Prignitz;Die Rieselwiesen;62232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20099;
123760004000060002__;Plattenburg;123760;4;6/2;Plattenburg;Prignitz;Flachsberge;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;136;
123760004000060003__;Plattenburg;123760;4;6/3;Plattenburg;Prignitz;Flachsberge;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;204;
123760004000060004__;Plattenburg;123760;4;6/4;Plattenburg;Prignitz;Flachsberge;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;158;
123760004000070001__;Plattenburg;123760;4;7/1;Plattenburg;Prignitz;Die Fischteiche;66163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123760004000070002__;Plattenburg;123760;4;7/2;Plattenburg;Prignitz;Flachsberge;14500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000400008______;Plattenburg;123760;4;8;Plattenburg;Prignitz;Die Fischteiche;4135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000400009______;Plattenburg;123760;4;9;Plattenburg;Prignitz;Die Rieselwiesen;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
123760004000100001__;Plattenburg;123760;4;10/1;Plattenburg;Prignitz;Die Fischteiche;150822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123760004000100002__;Plattenburg;123760;4;10/2;Plattenburg;Prignitz;Die Fischteiche;5910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123760004000110001__;Plattenburg;123760;4;11/1;Plattenburg;Prignitz;Beim Ziegelhof;39375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123760004000110002__;Plattenburg;123760;4;11/2;Plattenburg;Prignitz;Beim Ziegelhof;13848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000400012______;Plattenburg;123760;4;12;Plattenburg;Prignitz;Die Fischteiche;235106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1574;
123760004000130001__;Plattenburg;123760;4;13/1;Plattenburg;Prignitz;Die Rieselwiesen;162015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;42554;
123760004000130002__;Plattenburg;123760;4;13/2;Plattenburg;Prignitz;Die Rieselwiesen;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;469;
12376000400014______;Plattenburg;123760;4;14;Plattenburg;Prignitz;Karthane;7618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;273;
12376000400015______;Plattenburg;123760;4;15;Plattenburg;Prignitz;Der Buchenwald;31905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000400016______;Plattenburg;123760;4;16;Plattenburg;Prignitz;Der Buchenwald;2066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123760004000170001__;Plattenburg;123760;4;17/1;Plattenburg;Prignitz;Der Buchenwald;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123760004000170002__;Plattenburg;123760;4;17/2;Plattenburg;Prignitz;Die Fischteiche;240937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000400018______;Plattenburg;123760;4;18;Plattenburg;Prignitz;Die Rieselwiesen;49929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14501;
123760005000160002__;Plattenburg;123760;5;16/2;Plattenburg;Prignitz;Der Bienenberg;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123760005000300001__;Plattenburg;123760;5;30/1;Plattenburg;Prignitz;Roddaner Mittelbusch;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123760005000450001__;Plattenburg;123760;5;45/1;Plattenburg;Prignitz;Roddaner Mittelbusch;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;149;
12376000500062______;Plattenburg;123760;5;62;Plattenburg;Prignitz;Weg Bad Wilsnack - Glöwen;23160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000500066______;Plattenburg;123760;5;66;Plattenburg;Prignitz;Das dicke Adderluch|Das raume Adderluch|Der Bienenberg|Roddaner Mittelbusch;1906402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8686;
12376000500067______;Plattenburg;123760;5;67;Plattenburg;Prignitz;Am roten Sande;260366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123760006000010001__;Plattenburg;123760;6;1/1;Plattenburg;Prignitz;An der Karthane;35492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9807;
123760006000010002__;Plattenburg;123760;6;1/2;Plattenburg;Prignitz;An der Karthane;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;380;
12376000600002______;Plattenburg;123760;6;2;Plattenburg;Prignitz;An der Karthane;27435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6809;
12376000600003______;Plattenburg;123760;6;3;Plattenburg;Prignitz;Am Försterweg;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;85;
12376000600004______;Plattenburg;123760;6;4;Plattenburg;Prignitz;Försterweg;11426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376000600005______;Plattenburg;123760;6;5;Plattenburg;Prignitz;Am Försterweg;6061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1703;
12376000600006______;Plattenburg;123760;6;6;Plattenburg;Prignitz;Am Försterweg;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;215;
12376000600007______;Plattenburg;123760;6;7;Plattenburg;Prignitz;Am Försterweg;22824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6610;
12376000600008______;Plattenburg;123760;6;8;Plattenburg;Prignitz;Am Försterweg;53660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13819;
12376000600009______;Plattenburg;123760;6;9;Plattenburg;Prignitz;An der Karthane;6018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1685;
12376000600010______;Plattenburg;123760;6;10;Plattenburg;Prignitz;An der Karthane;4782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1339;
123760006000110001__;Plattenburg;123760;6;11/1;Plattenburg;Prignitz;An der Karthane;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1879;
12376000600013______;Plattenburg;123760;6;13;Plattenburg;Prignitz;Am Försterweg;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;154;
12376000600014______;Plattenburg;123760;6;14;Plattenburg;Prignitz;Am Försterweg;15593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3607;
12376000600015______;Plattenburg;123760;6;15;Plattenburg;Prignitz;Am Försterweg;10931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2360;
12376000600016______;Plattenburg;123760;6;16;Plattenburg;Prignitz;Am Försterweg;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;111;
123760006000170001__;Plattenburg;123760;6;17/1;Plattenburg;Prignitz;Am Försterweg;17776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3916;
12376000600019______;Plattenburg;123760;6;19;Plattenburg;Prignitz;Am Försterweg;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;113;
12376000600020______;Plattenburg;123760;6;20;Plattenburg;Prignitz;Am Försterweg;9914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2188;
12376000600021______;Plattenburg;123760;6;21;Plattenburg;Prignitz;Am Försterweg;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;95;
12376000600022______;Plattenburg;123760;6;22;Plattenburg;Prignitz;Am Försterweg;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;158;
12376000600023______;Plattenburg;123760;6;23;Plattenburg;Prignitz;Am Försterweg;12888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2477;
12376000600024______;Plattenburg;123760;6;24;Plattenburg;Prignitz;Am Försterweg;6435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1259;
12376000600025______;Plattenburg;123760;6;25;Plattenburg;Prignitz;Am Försterweg;30694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6464;
12376000600026______;Plattenburg;123760;6;26;Plattenburg;Prignitz;Am Försterweg;4014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;898;
12376000600027______;Plattenburg;123760;6;27;Plattenburg;Prignitz;Am Försterweg;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;65;
12376000600028______;Plattenburg;123760;6;28;Plattenburg;Prignitz;Am Försterweg;2963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;654;
12376000600029______;Plattenburg;123760;6;29;Plattenburg;Prignitz;Am Försterweg;4294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;938;
12376000600030______;Plattenburg;123760;6;30;Plattenburg;Prignitz;Am Försterweg;4929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1065;
123760006000310001__;Plattenburg;123760;6;31/1;Plattenburg;Prignitz;Am Försterweg;2804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;630;
123760006000310002__;Plattenburg;123760;6;31/2;Plattenburg;Prignitz;Am Försterweg;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;368;
12376000600032______;Plattenburg;123760;6;32;Plattenburg;Prignitz;Am Försterweg;20605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5057;
12376000600033______;Plattenburg;123760;6;33;Plattenburg;Prignitz;Am Försterweg;19804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4555;
12376000600034______;Plattenburg;123760;6;34;Plattenburg;Prignitz;Buchenberg;31876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4630;
12376000600035______;Plattenburg;123760;6;35;Plattenburg;Prignitz;Am Försterweg;17264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4154;
12376000600036______;Plattenburg;123760;6;36;Plattenburg;Prignitz;Am Försterweg;23192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5550;
12376000600037______;Plattenburg;123760;6;37;Plattenburg;Prignitz;Am Försterweg;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;248;
12376000600038______;Plattenburg;123760;6;38;Plattenburg;Prignitz;Am Försterweg;24661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5668;
12376000600039______;Plattenburg;123760;6;39;Plattenburg;Prignitz;Am Försterweg;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;47;
12376000600040______;Plattenburg;123760;6;40;Plattenburg;Prignitz;Am Försterweg;17862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4520;
12376000600041______;Plattenburg;123760;6;41;Plattenburg;Prignitz;Am Försterweg;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;111;
12376000600042______;Plattenburg;123760;6;42;Plattenburg;Prignitz;Am Försterweg;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;114;
12376000600043______;Plattenburg;123760;6;43;Plattenburg;Prignitz;An der Karthane;3822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;917;
12376000600044______;Plattenburg;123760;6;44;Plattenburg;Prignitz;An der Karthane;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11;
12376000600045______;Plattenburg;123760;6;45;Plattenburg;Prignitz;An der Karthane;8149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1956;
12376000600046______;Plattenburg;123760;6;46;Plattenburg;Prignitz;An der Karthane;2851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;735;
12376000600047______;Plattenburg;123760;6;47;Plattenburg;Prignitz;An der Karthane;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;221;
