FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121197001000010001__;Welsow;121197;1;1/1;Angermünde;Uckermark;An der Eisenbahn;72259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28308;
121197001000010002__;Welsow;121197;1;1/2;Angermünde;Uckermark;An der Welse;6104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2336;
121197001000010003__;Welsow;121197;1;1/3;Angermünde;Uckermark;An der Eisenbahn;1664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;715;
121197001000010004__;Welsow;121197;1;1/4;Angermünde;Uckermark;An der Welse;101792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;46899;
121197001000020002__;Welsow;121197;1;2/2;Angermünde;Uckermark;An der Eisenbahn;92755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;43556;
12119700100003______;Welsow;121197;1;3;Angermünde;Uckermark;An der Welse;78500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;36894;
12119700100004______;Welsow;121197;1;4;Angermünde;Uckermark;An der Eisenbahn;23510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11298;
12119700100005______;Welsow;121197;1;5;Angermünde;Uckermark;An der Welse;136140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;65485;
12119700100006______;Welsow;121197;1;6;Angermünde;Uckermark;An der K 7305;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4988;
12119700100008______;Welsow;121197;1;8;Angermünde;Uckermark;An der Welse;14043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5429;
12119700100009______;Welsow;121197;1;9;Angermünde;Uckermark;An der Koppel;20781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9559;
12119700100010______;Welsow;121197;1;10;Angermünde;Uckermark;An der Koppel;22979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10570;
12119700100011______;Welsow;121197;1;11;Angermünde;Uckermark;An der Koppel;25560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13751;
12119700100012______;Welsow;121197;1;12;Angermünde;Uckermark;An der Koppel;26330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13240;
12119700100013______;Welsow;121197;1;13;Angermünde;Uckermark;An der Koppel;26050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13517;
12119700100014______;Welsow;121197;1;14;Angermünde;Uckermark;An der Koppel;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3666;
12119700100015______;Welsow;121197;1;15;Angermünde;Uckermark;Am Töpferberg;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;2639;
12119700100016______;Welsow;121197;1;16;Angermünde;Uckermark;Breitenteicher Mühle;13067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;6630;
12119700100017______;Welsow;121197;1;17;Angermünde;Uckermark;An der Koppel;7905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3855;
12119700100018______;Welsow;121197;1;18;Angermünde;Uckermark;An der Koppel;5150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2546;
12119700100019______;Welsow;121197;1;19;Angermünde;Uckermark;An der Koppel;13550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6578;
12119700100020______;Welsow;121197;1;20;Angermünde;Uckermark;Breitenteicher Mühle;63830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;33144;
12119700100021______;Welsow;121197;1;21;Angermünde;Uckermark;An der Koppel;13430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6497;
12119700100022______;Welsow;121197;1;22;Angermünde;Uckermark;An der Koppel;13300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6560;
12119700100023______;Welsow;121197;1;23;Angermünde;Uckermark;An der Koppel;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2446;
12119700100024______;Welsow;121197;1;24;Angermünde;Uckermark;An der Koppel;6390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2364;
12119700100025______;Welsow;121197;1;25;Angermünde;Uckermark;Breitenteicher Mühle;38340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19074;
12119700100026______;Welsow;121197;1;26;Angermünde;Uckermark;Breitenteicher Mühle;12050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5948;
12119700100027______;Welsow;121197;1;27;Angermünde;Uckermark;Breitenteicher Mühle;17110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8131;
12119700100028______;Welsow;121197;1;28;Angermünde;Uckermark;An der Koppel;13070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4228;
12119700100029______;Welsow;121197;1;29;Angermünde;Uckermark;An der Koppel;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2316;
12119700100030______;Welsow;121197;1;30;Angermünde;Uckermark;An der Koppel;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2313;
12119700100031______;Welsow;121197;1;31;Angermünde;Uckermark;An der Koppel;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1909;
12119700100032______;Welsow;121197;1;32;Angermünde;Uckermark;An der Koppel;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100033______;Welsow;121197;1;33;Angermünde;Uckermark;An der Welse;41957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16152;
12119700100034______;Welsow;121197;1;34;Angermünde;Uckermark;An der Koppel;35440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15249;
12119700100036______;Welsow;121197;1;36;Angermünde;Uckermark;An der Welse;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100038______;Welsow;121197;1;38;Angermünde;Uckermark;Breitenteicher Mühle;26240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10300;
121197001000390001__;Welsow;121197;1;39/1;Angermünde;Uckermark;In den Torfwiesen;31242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16017;
121197001000390002__;Welsow;121197;1;39/2;Angermünde;Uckermark;In den Torfwiesen;5391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2734;
121197001000390003__;Welsow;121197;1;39/3;Angermünde;Uckermark;In den Torfwiesen;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1292;
121197001000390004__;Welsow;121197;1;39/4;Angermünde;Uckermark;In den Torfwiesen;4067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1545;
121197001000390005__;Welsow;121197;1;39/5;Angermünde;Uckermark;In den Torfwiesen;4123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1567;
121197001000390006__;Welsow;121197;1;39/6;Angermünde;Uckermark;In den Torfwiesen;3965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1507;
121197001000390007__;Welsow;121197;1;39/7;Angermünde;Uckermark;In den Torfwiesen;3548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1348;
121197001000390008__;Welsow;121197;1;39/8;Angermünde;Uckermark;In den Torfwiesen;2896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1100;
121197001000390009__;Welsow;121197;1;39/9;Angermünde;Uckermark;In den Torfwiesen;3095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1176;
121197001000390010__;Welsow;121197;1;39/10;Angermünde;Uckermark;In den Torfwiesen;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4674;
121197001000390012__;Welsow;121197;1;39/12;Angermünde;Uckermark;In den Torfwiesen;1928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;996;
121197001000390013__;Welsow;121197;1;39/13;Angermünde;Uckermark;In den Torfwiesen;6388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3862;
121197001000390014__;Welsow;121197;1;39/14;Angermünde;Uckermark;In den Torfwiesen;26494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13499;
121197001000400001__;Welsow;121197;1;40/1;Angermünde;Uckermark;Breitenteicher Mühle;29660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14272;
12119700100041______;Welsow;121197;1;41;Angermünde;Uckermark;Breitenteicher Mühle;33580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20186;
12119700100042______;Welsow;121197;1;42;Angermünde;Uckermark;Breitenteicher Mühle;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2786;
12119700100043______;Welsow;121197;1;43;Angermünde;Uckermark;Breitenteicher Mühle;22220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12495;
12119700100044______;Welsow;121197;1;44;Angermünde;Uckermark;Breitenteicher Mühle;19350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10809;
12119700100045______;Welsow;121197;1;45;Angermünde;Uckermark;In den Torfwiesen;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;589;
12119700100046______;Welsow;121197;1;46;Angermünde;Uckermark;In den Torfwiesen;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;296;
12119700100047______;Welsow;121197;1;47;Angermünde;Uckermark;In den Torfwiesen;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;296;
12119700100048______;Welsow;121197;1;48;Angermünde;Uckermark;In den Torfwiesen;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1573;
12119700100049______;Welsow;121197;1;49;Angermünde;Uckermark;In den Torfwiesen;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1543;
12119700100050______;Welsow;121197;1;50;Angermünde;Uckermark;In den Torfwiesen;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1182;
12119700100051______;Welsow;121197;1;51;Angermünde;Uckermark;In den Torfwiesen;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1056;
121197001000540001__;Welsow;121197;1;54/1;Angermünde;Uckermark;In den Torfwiesen;4617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1385;
12119700100055______;Welsow;121197;1;55;Angermünde;Uckermark;In den Torfwiesen;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;873;
12119700100056______;Welsow;121197;1;56;Angermünde;Uckermark;In den Torfwiesen;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;223;
12119700100057______;Welsow;121197;1;57;Angermünde;Uckermark;In den Torfwiesen;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;446;
121197001000580002__;Welsow;121197;1;58/2;Angermünde;Uckermark;In den Torfwiesen;31362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14936;
12119700100059______;Welsow;121197;1;59;Angermünde;Uckermark;In den Torfwiesen;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1262;
12119700100060______;Welsow;121197;1;60;Angermünde;Uckermark;In den Torfwiesen;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1493;
12119700100061______;Welsow;121197;1;61;Angermünde;Uckermark;In den Torfwiesen;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;873;
12119700100063______;Welsow;121197;1;63;Angermünde;Uckermark;Weg Mürow-Welsow;118709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;57661;
12119700100064______;Welsow;121197;1;64;Angermünde;Uckermark;Weg Mürow-Welsow;166974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;72148;
12119700100066______;Welsow;121197;1;66;Angermünde;Uckermark;Am Töpferberg;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;2497;
12119700100067______;Welsow;121197;1;67;Angermünde;Uckermark;Am Töpferberg 19|Am Töpferberg 19 a;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100068______;Welsow;121197;1;68;Angermünde;Uckermark;Am Töpferberg 19|Am Töpferberg 19 a;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100069______;Welsow;121197;1;69;Angermünde;Uckermark;Am Töpferberg;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;146;
12119700100070______;Welsow;121197;1;70;Angermünde;Uckermark;Am Töpferberg;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100071______;Welsow;121197;1;71;Angermünde;Uckermark;Am Töpferberg;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;228;
121197001000720001__;Welsow;121197;1;72/1;Angermünde;Uckermark;Am Töpferberg 18;3728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1645;
121197001000720002__;Welsow;121197;1;72/2;Angermünde;Uckermark;Am Töpferberg;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;244;
12119700100073______;Welsow;121197;1;73;Angermünde;Uckermark;Am Töpferberg 18;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100074______;Welsow;121197;1;74;Angermünde;Uckermark;Am Töpferberg 17;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100075______;Welsow;121197;1;75;Angermünde;Uckermark;Am Töpferberg 17;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100076______;Welsow;121197;1;76;Angermünde;Uckermark;Am Töpferberg 16|Am Töpferberg 17;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100079______;Welsow;121197;1;79;Angermünde;Uckermark;Am Töpferberg 16;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;149;
12119700100080______;Welsow;121197;1;80;Angermünde;Uckermark;Am Töpferberg 14|Am Töpferberg 15;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1044;
12119700100081______;Welsow;121197;1;81;Angermünde;Uckermark;Am Töpferberg;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1266;
12119700100083______;Welsow;121197;1;83;Angermünde;Uckermark;Am Töpferberg 11;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;3403;
12119700100084______;Welsow;121197;1;84;Angermünde;Uckermark;Am Töpferberg 10;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121197001000850001__;Welsow;121197;1;85/1;Angermünde;Uckermark;Am Töpferberg 9;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1542;
121197001000860001__;Welsow;121197;1;86/1;Angermünde;Uckermark;Am Töpferberg 8;3384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1335;
121197001000860002__;Welsow;121197;1;86/2;Angermünde;Uckermark;Am Töpferberg 7;3836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1358;
121197001000880001__;Welsow;121197;1;88/1;Angermünde;Uckermark;Am Töpferberg 26 a;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121197001000890003__;Welsow;121197;1;89/3;Angermünde;Uckermark;Am Töpferberg 25;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;725;
121197001000890004__;Welsow;121197;1;89/4;Angermünde;Uckermark;Am Töpferberg 25;1928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121197001000920002__;Welsow;121197;1;92/2;Angermünde;Uckermark;Bruchhagener Weg;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100095______;Welsow;121197;1;95;Angermünde;Uckermark;Am Töpferberg|Bruchhagener Weg;2706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119700100096______;Welsow;121197;1;96;Angermünde;Uckermark;Am Töpferberg 24;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121197001000970001__;Welsow;121197;1;97/1;Angermünde;Uckermark;Bruchhagener Weg 4;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121197001000970003__;Welsow;121197;1;97/3;Angermünde;Uckermark;Bruchhagener Weg 4 a;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121197001000970004__;Welsow;121197;1;97/4;Angermünde;Uckermark;Am Töpferberg 23;3815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;529;
