FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12121100100002______;Beiersdorf;121211;1;2;Beiersdorf-Freudenberg;Märkisch-Oderland;Die Hinterhufen;308005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;47648;
121211001000030001__;Beiersdorf;121211;1;3/1;Beiersdorf-Freudenberg;Märkisch-Oderland;Die Hinterhufen;120222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121211001000030002__;Beiersdorf;121211;1;3/2;Beiersdorf-Freudenberg;Märkisch-Oderland;Die Hinterhufen;140898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;39189;
12121100100004______;Beiersdorf;121211;1;4;Beiersdorf-Freudenberg;Märkisch-Oderland;Die Hinterhufen;14760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;3856;
12121100100005______;Beiersdorf;121211;1;5;Beiersdorf-Freudenberg;Märkisch-Oderland;Die Hinterhufen;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;134;
12121100100006______;Beiersdorf;121211;1;6;Beiersdorf-Freudenberg;Märkisch-Oderland;Die Hinterhufen;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;134;
12121100100007______;Beiersdorf;121211;1;7;Beiersdorf-Freudenberg;Märkisch-Oderland;Die Hinterhufen;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;1735;
12121100100009______;Beiersdorf;121211;1;9;Beiersdorf-Freudenberg;Märkisch-Oderland;Das Mittelfeld;105120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;25853;
12121100100011______;Beiersdorf;121211;1;11;Beiersdorf-Freudenberg;Märkisch-Oderland;Das Mittelfeld;219550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;32797;
12121100100012______;Beiersdorf;121211;1;12;Beiersdorf-Freudenberg;Märkisch-Oderland;Das Mittelfeld;108160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;25186;
121211001000150001__;Beiersdorf;121211;1;15/1;Beiersdorf-Freudenberg;Märkisch-Oderland;An der Försterei 1;2191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121211001000150002__;Beiersdorf;121211;1;15/2;Beiersdorf-Freudenberg;Märkisch-Oderland;An der Försterei;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121100100016______;Beiersdorf;121211;1;16;Beiersdorf-Freudenberg;Märkisch-Oderland;An der Försterei;2056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121100100019______;Beiersdorf;121211;1;19;Beiersdorf-Freudenberg;Märkisch-Oderland;Das Mittelfeld;179225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121100100020______;Beiersdorf;121211;1;20;Beiersdorf-Freudenberg;Märkisch-Oderland;Das Mittelfeld;235233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;69370;
12121100100021______;Beiersdorf;121211;1;21;Beiersdorf-Freudenberg;Märkisch-Oderland;Das Mittelfeld|Die Schafwäsche;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;150;
12121100100022______;Beiersdorf;121211;1;22;Beiersdorf-Freudenberg;Märkisch-Oderland;Das Mittelfeld;23900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;1505;
12121100100023______;Beiersdorf;121211;1;23;Beiersdorf-Freudenberg;Märkisch-Oderland;Das Mittelfeld;58950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121100100024______;Beiersdorf;121211;1;24;Beiersdorf-Freudenberg;Märkisch-Oderland;Das Mittelfeld;76520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121100100025______;Beiersdorf;121211;1;25;Beiersdorf-Freudenberg;Märkisch-Oderland;Das Mittelfeld;118700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121100100026______;Beiersdorf;121211;1;26;Beiersdorf-Freudenberg;Märkisch-Oderland;Das Mittelfeld;39289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121100100027______;Beiersdorf;121211;1;27;Beiersdorf-Freudenberg;Märkisch-Oderland;Das Mittelfeld;42244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121100100028______;Beiersdorf;121211;1;28;Beiersdorf-Freudenberg;Märkisch-Oderland;Das Mittelfeld;40063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121100100029______;Beiersdorf;121211;1;29;Beiersdorf-Freudenberg;Märkisch-Oderland;Das Mittelfeld;40070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121100100030______;Beiersdorf;121211;1;30;Beiersdorf-Freudenberg;Märkisch-Oderland;Das Mittelfeld;40015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121100100031______;Beiersdorf;121211;1;31;Beiersdorf-Freudenberg;Märkisch-Oderland;Das Mittelfeld;40046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121100100032______;Beiersdorf;121211;1;32;Beiersdorf-Freudenberg;Märkisch-Oderland;Das Mittelfeld;40014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121100100033______;Beiersdorf;121211;1;33;Beiersdorf-Freudenberg;Märkisch-Oderland;Das Mittelfeld;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121100100034______;Beiersdorf;121211;1;34;Beiersdorf-Freudenberg;Märkisch-Oderland;Das Mittelfeld;18731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121100100035______;Beiersdorf;121211;1;35;Beiersdorf-Freudenberg;Märkisch-Oderland;Das Mittelfeld;1671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121100100036______;Beiersdorf;121211;1;36;Beiersdorf-Freudenberg;Märkisch-Oderland;Die Kaveln;22285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121100100037______;Beiersdorf;121211;1;37;Beiersdorf-Freudenberg;Märkisch-Oderland;Die Kaveln;23210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121100100041______;Beiersdorf;121211;1;41;Beiersdorf-Freudenberg;Märkisch-Oderland;Die Kaveln;2562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121100100043______;Beiersdorf;121211;1;43;Beiersdorf-Freudenberg;Märkisch-Oderland;Die Kaveln;39990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121100100044______;Beiersdorf;121211;1;44;Beiersdorf-Freudenberg;Märkisch-Oderland;Die Kaveln;40023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121100100045______;Beiersdorf;121211;1;45;Beiersdorf-Freudenberg;Märkisch-Oderland;Die Kaveln;40049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121100100046______;Beiersdorf;121211;1;46;Beiersdorf-Freudenberg;Märkisch-Oderland;Die Kaveln;30519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121100100047______;Beiersdorf;121211;1;47;Beiersdorf-Freudenberg;Märkisch-Oderland;Die Kaveln;32336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121100100048______;Beiersdorf;121211;1;48;Beiersdorf-Freudenberg;Märkisch-Oderland;Das Mittelfeld;90230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;26710;
12121100100049______;Beiersdorf;121211;1;49;Beiersdorf-Freudenberg;Märkisch-Oderland;Das Mittelfeld;4777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;617;
12121100100050______;Beiersdorf;121211;1;50;Beiersdorf-Freudenberg;Märkisch-Oderland;Das Mittelfeld;38616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121100100051______;Beiersdorf;121211;1;51;Beiersdorf-Freudenberg;Märkisch-Oderland;Das Mittelfeld;40364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121100100052______;Beiersdorf;121211;1;52;Beiersdorf-Freudenberg;Märkisch-Oderland;Das Mittelfeld|Weg an der Schafwäsche;26320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121100100053______;Beiersdorf;121211;1;53;Beiersdorf-Freudenberg;Märkisch-Oderland;Das Mittelfeld;34663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;19|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
